sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1420918	1	812348	1	000112760214026686	"2014-08-28 10:39:34"	form4.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Class A Common"	2014-08-27	S	0	452	35.71	16141	D	1810	D		0	-20	157	0	0	1	-2	-1	10	9	18	-1	-1	4	0	8	1	7	20	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420918	1	812348	1	000112760214026607	"2014-08-27 14:43:07"	form4.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Class A Common"	2014-08-26	S	0	148	36	5328	D	1810	D		0	-8	159	0	0	-1	-2	-2	10	11	17	0	1	3	-3	8	1	6	20	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760214026176	"2014-08-21 12:39:58"	form4.xml	4	2014-08-20	0	1	0	000000000000000000	2	"Class A Common"	2014-08-20	S	0	962	35.33	33987	D	7176	D		0	-12	152	0	0	1	0	1	9	8	16	0	1	2	-4	7	1	5	15	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760214025839	"2014-08-19 14:23:34"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Class A Common"	2014-08-18	S	0	147	36	5292	D	7161	D		0	-2	225	0	-1	-1	-1	-2	10	11	16	1	5	2	-3	8	3	6	20	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760214025756	"2014-08-18 13:14:45"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Class A Common"	2014-08-15	S	0	1074	36	38664	D	7161	D		0	-13	221	0	1	0	1	-1	12	13	19	0	2	1	-3	6	3	4	19	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760214025672	"2014-08-15 14:05:53"	form4.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Class A Common"	2014-08-14	S	0	49	36	1764	D	7161	D		0	-1	221	0	-1	0	0	-3	11	11	18	1	3	2	-2	8	7	5	22	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246204	1	812348	1	000112760214025609	"2014-08-14 13:04:11"	form4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Class A Common"	2014-08-13	S	0	2500	36	90000	D	800	D		0	-76	226	0	0	-1	0	-2	10	12	17	2	3	-2	-2	7	7	8	19	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Woonton David B"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	"EVP - Century Bank, Trust"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760214025607	"2014-08-14 13:02:02"	form4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Class A Common"	2014-08-13	S	0	118	36	4248	D	7161	D		0	-2	226	0	0	-1	0	-2	10	12	17	2	3	-2	-2	7	7	8	19	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246204	1	812348	1	000112760212033158	"2012-12-07 15:10:32"	form4.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Class A Common"	2012-12-06	S	0	2000	30.432	60864	D	800	D		0	-71	99	0	1	3	6	7	14	16	16	-2	-1	4	-7	-4	7	12	27	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Woonton David B"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	"EVP - Century Bank, Trust"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246204	1	812348	1	000112760212008029	"2012-02-27 13:21:08"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Class A Common"	2012-02-24	S	0	1700	26.422	44917	D	500	D		0	-77	139	0	-2	-1	-5	9	4	17	27	-2	-2	-9	-7	1	-3	-3	44	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Woonton David B"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	"EVP - Century Bank, Trust"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
