sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1421152	2	866787	1	000122520822000072	"2022-01-03 16:21:56"	doc4a.xml	4/A	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	548	1989.53	1090262	D	6927	D		0	-7	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Finestone Mark A."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1421152	2	866787	1	000122520821014798	"2021-12-10 16:51:57"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	10452	1987.97	20778286	D	5080	D	"By Trust for Daughter,By Trust for Son,B"	0	-67	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Finestone Mark A."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1421152	2	866787	1	000122520821014798	"2021-12-10 16:51:57"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	11000	744.62	8190820	A	5080	D	"By Trust for Daughter,By Trust for Son,B"	0	-186	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Finestone Mark A."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1421152	2	866787	1	000122520821010611	"2021-07-13 16:31:00"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Common Stock"	2021-07-09	S	0	7900	1556.75	12298327	D	4507	D	"By Trust for Daughter,By Trust for Son"	0	-64	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Finestone Mark A."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1421152	2	866787	1	000122520821010611	"2021-07-13 16:31:00"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Stock"	2021-07-09	M	0	7900	507.79	4011541	A	4507	D	"By Trust for Daughter,By Trust for Son"	0	-233	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Finestone Mark A."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1421152	2	866787	1	000122520821000643	"2021-01-07 16:21:49"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	1	"Common Stock"	2021-01-06	S	0	8700	1224.08	10649474	D	4428	D	"By GRAT #3,By Trust for Daughter,By Trus"	0	-66	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Finestone Mark A."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1421152	2	866787	1	000122520821000643	"2021-01-07 16:21:49"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	8700	425.11	3698457	A	4428	D	"By GRAT #3,By Trust for Daughter,By Trus"	0	-204	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Finestone Mark A."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1421152	2	866787	1	000122520819008567	"2019-05-28 17:21:19"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Stock"	2019-05-24	M	0	9400	371.47	3491818	A	4115	D	"By GRAT,By GRAT #2,By Trust for Daughter"	0	-178	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Finestone Mark A."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1421152	2	866787	1	000122520819008567	"2019-05-28 17:21:19"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	1	"Common Stock"	2019-05-24	S	0	9400	1052.92	9897468	D	4115	D	"By GRAT,By GRAT #2,By Trust for Daughter"	0	-70	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Finestone Mark A."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1421152	2	866787	1	000122520818016333	"2018-12-07 16:17:26"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	1	"Common Stock"	2018-12-06	S	0	11800	870.601	10273094	D	3996	D	"By GRAT,By GRAT #2,By Trust for Daughter"	0	-75	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Finestone Mark A."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
