sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1226548	33	315131	5	000120919121027539	"2021-04-20 14:53:14"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"PHX Class A Common"	2021-04-20	P	0	10000	2	20000	A	42660	D		0	31	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Delaney Peter B"	"1601 Nw Expressway, Suite 1100"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1226548	31	858470	1	000120919119043809	"2019-07-31 11:56:44"	doc4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	P	0	9000	19.2804	173524	A	23725	D		0	61	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Delaney Peter B"	"840 Gessner Road"	"Suite 1400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1226548	31	858470	1	000120919119000054	"2019-01-02 12:01:11"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	54	22.995	1242	A	3264	D		0	2	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Delaney Peter B"	"840 Gessner Road"	"Suite 1400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1226548	32	315131	3	000120919118062910	"2018-12-17 15:34:08"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2018-12-13	P	0	2000	16.0698	32140	A	4203	D		0	91	0	0																C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Delaney Peter B"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1226548	25	1591763	12	000159176316000140	"2016-03-08 15:52:15"	wf-form4_145747032283561.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2016-03-03	P	0	2000	6.65	13300	A	36000	D		0	6	2527	0	-5	-5	-5	18	133	110	149	16	27	18	8	-18	-49	-56		LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0004-12-31	49	e	"Delaney Peter B"	"One Leadership Square"	"211 North Robinson Avenue, Suite 150"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1226548	25	1591763	12	000159176316000130	"2016-02-24 15:45:19"	wf-form4_145634670814711.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2016-02-22	P	0	9000	5.66335	50970	A	34000	D		1	36	2807	0	3	1	10	48	169	163	213	-5	-4	-19	-22	-45	-62	-64		LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0004-12-31	49	e	"Delaney Peter B"	"One Leadership Square"	"211 North Robinson Avenue, Suite 150"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1226548	24	1591763	81	000120919114027942	"2014-04-16 17:34:08"	doc4.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-04-16	P	0	25000	20	500000	A	25000	D		0	32767	32767	-2	1	1	6	5	12	-5	-21									LP		0	0000		"Enable Midstream Partners, LP"	ENBL	4922	721252419		0000-00-00	49	e	"Delaney Peter B"	"One Leadership Square"	"211 North Robinson Avenue, Suite 950"	"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1226548	27	1021635	3	000102163509000152	"2009-03-05 16:26:09"	form4_030509ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock - $.01 par value per share"	2009-03-03	P	0	1000	20.264	20264	A	105703	D	"Retirement Savings"	0	1	32767	-7	3	3	6	21	33	59	91	-3	-5	-14	-13	-9	-35	-31	-38	C		0	0000		"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"Delaney Peter B"	"P.O. Box 321"		"Oklahoma City"	OK	73101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226548	27	1021635	3	000102163508000451	"2008-11-07 17:07:45"	form4_110708ex.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock- $.01 par value per share"	2008-11-05	P	0	2600	25.9558	67485	A	76146	D	"Retirement Savings"	1	4	32767	5	-1	-1	4	-7	-3	1	30	-7	-7	10	-17	-21	-19	-25	-28	C		0	0000		"Oge Energy Corp."	OGE	4911	731481638	OK	0004-12-31	49	e	"Delaney Peter B"	"P.O. Box 321"		"Oklahoma City"	OK	73101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226548	18	1021635	1	000102163506000198	"2006-08-08 15:49:27"	primary_doc.xml	4/A	2006-08-08	0	0	0	000000000000000000	0	"Common Stock - $.01 par value per share"	2006-05-11	P	0	2500	31.07	77675	D	24424	D		0	11	32767	0	0	0	-1	3	8	16	-4	-2	-5	-1	7	15	35	27	55	C		0	0000		"Oge Energy Corp"	OGE	4911	731481638	OK	0004-12-31	49	e	"Delaney Peter B"	"P O Box 321 Mc/1110"		"Oklahoma City"	OK	73101		0	1	0	0	"Ex VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
