sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1208993	6	350563	1	000140440916000098	"2016-03-03 16:00:17"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	50000	27.45	1372500	D	276907	D		0	-15	32767	0	0	0	0	0	1			0	0	1	3	5	33	48	80	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1202271	7	350563	1	000140440916000096	"2016-02-17 16:19:03"	edgar.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	117286	27.2	3190179	D	480258	D	"By Savings Plan,By son"	0	-20	32767	0	1	1	1	1	2			0	0	1	2	4	24	44	79	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Ramil John B"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1469208	2	350563	1	000140440916000095	"2016-02-10 16:57:23"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	6650	16.295	108362	A	120642	D	"By Spouse,By mother-in-law,By Savings Pl"	0	6	32767	0	0	0	0	1	2			0	1	2	3	2	27	40	84	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Barringer Phil L Jr"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601		0	1	0	0	"SVP-Corp. Svcs., CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1469208	2	350563	1	000140440916000095	"2016-02-10 16:57:23"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	1	"Common Stock"	2016-02-08	S	0	6650	27.25	181213	D	120642	D	"By Spouse,By mother-in-law,By Savings Pl"	0	-5	32767	0	0	0	0	1	2			0	1	2	3	2	27	40	84	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Barringer Phil L Jr"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601		0	1	0	0	"SVP-Corp. Svcs., CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208993	6	350563	1	000140440916000094	"2016-02-10 16:56:11"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	138200	16.295	2251969	A	356907	D		1	63	32767	0	0	0	0	1	2			0	1	2	3	2	27	40	84	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208993	6	350563	1	000140440916000094	"2016-02-10 16:56:11"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	1	"Common Stock"	2016-02-08	S	0	138200	27.25	3765950	D	356907	D		1	-28	32767	0	0	0	0	1	2			0	1	2	3	2	27	40	84	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1272769	6	350563	1	000140440915000070	"2015-11-24 16:25:32"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	2100	26.269	55165	A	135374	D	"By limited partnership,By Trust,By Spous"	0	2	32767	0	0	0	0	1	5	6		0	-1	-2	-1	27	41	40	68	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Whiting Paul L"	"C/o Teco Energy, Inc."	"P.O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1404409	2	350563	1	000140440915000067	"2015-11-12 16:35:58"	edgar.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	8900	16.295	145026	A	130854	D	"By Savings Plan"	0	7	32767	-1	0	0	0	1	4	6		0	-1	-1	2	21	47	42	69	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Attal Charles A III"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33511		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1404409	2	350563	1	000140440915000067	"2015-11-12 16:35:58"	edgar.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	8900	26.6381	237079	D	130854	D	"By Savings Plan"	0	-6	32767	-1	0	0	0	1	4	6		0	-1	-1	2	21	47	42	69	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Attal Charles A III"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33511		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1388821	5	350563	1	000140440915000065	"2015-11-09 16:10:19"	edgar.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	4433	16.295	72236	A	181510	D	"By Savings Plan"	0	3	32767	0	0	0	-1	0	3	5		0	-1	0	2	24	48	43	69	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Callahan Sandra W."	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
