sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1556570	9	33769	5	000003376917000062	"2017-06-26 16:53:21"	edgardoc.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2017-06-22	S	0	7100	70.7	501970	D	5044	D	"by 401(k)"	0	-58	0																	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Ashworth Thomas Alan"	"13130 Center Village Rd"		Galena	OH	43021-8617		0	1	0	0	"SVP, Corp. Dev, Fin, Treasurer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381646	7	33769	5	000003376916000154	"2016-06-27 15:17:03"	edgardoc.xml	4	2006-03-29	1	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-03-29	M	0	3492	26.68	93167	A	58091	D		0	6	18160	0	-3	-4	-3	-6	2	38		-2	-4	-14	-16	-12	1	-22	-19	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Townsley J Michael"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		0	1	0	0	"Pres - BEF Foods"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381646	7	33769	5	000003376916000154	"2016-06-27 15:17:03"	edgardoc.xml	4	2006-03-29	1	0	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-03-29	S	0	3492	30.447	106321	D	58091	D		0	-6	18160	0	-3	-4	-3	-6	2	38		-2	-4	-14	-16	-12	1	-22	-19	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Townsley J Michael"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		0	1	0	0	"Pres - BEF Foods"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275331	10	33769	5	000003376916000097	"2016-01-06 11:44:14"	edgardoc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2016-01-04	P	0	2000	38.27	76540	A	31057	D		0	7	8472	0	0	-1	1	5	22	-4	39	-2	-2	-4	-4	-12	-23	-25	-19	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Benham Douglas N"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	1	0	0	Dir		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	10	33769	5	000003376916000096	"2016-01-06 11:42:07"	edgardoc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2016-01-04	P	0	5000	38.0288	190144	A	9557	D		0	110	8472	0	0	-1	1	5	22	-4	39	-2	-2	-4	-4	-12	-23	-25	-19	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Sheehan Kevin M"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	10	33769	5	000003376916000095	"2016-01-06 11:40:11"	edgardoc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2016-01-04	P	0	5000	38.0288	190144	A	9557	D		0	110	8472	0	0	-1	1	5	22	-4	39	-2	-2	-4	-4	-12	-23	-25	-19	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Sheehan Kevin M"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1244905	7	33769	5	000003376915000073	"2015-09-04 14:55:17"	edgardoc.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2015-09-04	P	0	2200	44.72	98384	A	24515	I	"by IRA,by 401(k)"	0	10	13267	0	1	3	5	-1	-11	7	-7	0	6	-3	-9	-2	-2	6	-6	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Hood Mark E"	"8111 Smiths Mill Rd"		"New Albany"	OH	43054-1183		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1535572	4	33769	5	000003376915000046	"2015-06-29 13:32:50"	edgardoc.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2015-06-26	S	0	1000	51.7001	51700	D	5300	D		0	-16	22582	0	-2	-2	-2	-6	-13	-23	-25	2	7	13	14	14	4	4	17	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Taggart Scott C"	"300 Jackson St"		Columbus	OH	43206-1246		0	1	0	0	"VP - Investor Relations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1556570	3	33769	5	000003376915000044	"2015-06-24 16:44:55"	edgardoc.xml	4	2015-06-23	0	0	0	000000000000000000	1	"Common Stock $.01 Par Value"	2015-06-24	S	0	1805	51	92055	D	10640	D	"by 401(k)"	0	-15	21226	1	0	0	0	-3	-12	-22	-21	4	7	9	12	9	2	3	17	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Ashworth Thomas Alan"	"13130 Center Village Rd"		Galena	OH	43021-8617		0	1	0	0	"SVP, Corp Dev, Fin, Treasurer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1373419	6	33769	2	000003376915000021	"2015-03-16 17:44:57"	edgardoc.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2015-03-13	M	0	2583	23.22	59977	A	36256	D	"by Spouse"	0	8	32767	0	-1	-1	-1	-4	1	1	2	3	3	-16	-16	-4	6	-3	23	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Hall Richard D"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		0	1	0	0	"EVP SUPPLY CHAIN MGMT"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
