sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496665	2	1488139	1	000148813924000050	"2024-03-19 18:41:52"	wk-form4_1710888101.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-17	M	0	2459	0	0	A	2126179	D	"By trust,By spouse"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000181	"2023-11-21 17:03:26"	wk-form4_1700604193.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	10000	28.7622	287622	A	2123720	I	"By trust,By spouse"	1	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000179	"2023-11-16 18:25:03"	wk-form4_1700177093.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	25000	27.3337	683343	A	2113720	M	"By trust,By spouse"	1	1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000176	"2023-11-13 17:10:27"	wk-form4_1699913410.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	0	40000	22.5664	902656	A	2088720	D	"By spouse,By trust"	1	2	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000162	"2023-09-19 21:23:46"	wk-form4_1695173016.xml	4	2023-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-17	M	0	2460	0	0	A	2048720	D	"By trust,By spouse"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000162	"2023-09-19 21:23:46"	wk-form4_1695173016.xml	4	2023-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	0	1072	43.51	46643	D	2048720	D	"By trust,By spouse"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000016	"2023-03-08 17:33:48"	wf-form4_167831481455292.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-07	M	0	25000	6.7	167500	A	2047332	D	"By trust,By spouse"	0	1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000143	"2021-11-05 17:01:39"	wf-form4_163614608093864.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	S	0	8623	92.8453	800605	D	2037332	D	"By trust"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000142	"2021-11-04 17:47:18"	wf-form4_163606242190934.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	S	0	22977	92.5383	2126253	D	2045955	D	"By trust"	1	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000141	"2021-11-02 16:44:11"	wf-form4_163588579860056.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	S	0	23147	82.7957	1916473	D	2068932	D	"By trust"	1	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000134	"2021-10-29 17:25:22"	wf-form4_163554270633132.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-28	S	0	10036	79.3266	796122	D	2092079	D	"By trust"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000131	"2021-10-28 17:12:11"	wf-form4_163545550786433.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-26	S	0	14794	76.0159	1124579	D	2102115	D	"By trust"	1	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000129	"2021-10-26 16:46:07"	wf-form4_163528110239308.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-22	S	0	12735	73.6614	938078	D	2116909	D	"By trust"	1	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000122	"2021-09-13 16:44:55"	wf-form4_163156588110732.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	S	0	1646	72.422	119207	D	2129644	D	"By trust"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000121	"2021-09-09 17:18:56"	wf-form4_163122232126549.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	S	0	42203	72.6325	3065308	D	2131290	D	"By trust"	1	-2	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000120	"2021-09-07 16:52:47"	wf-form4_163104794933127.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	50817	71.3047	3623490	D	2173493	D	"By trust"	1	-2	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000116	"2021-09-02 17:17:33"	wf-form4_163061743573979.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-31	S	0	8650	69.2411	598936	D	2224310	D	"By trust"	1	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000114	"2021-08-31 16:57:53"	wf-form4_163044345646563.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-27	S	0	4372	69.2393	302714	D	2232960	D	"By trust"	1	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000046	"2021-03-15 16:58:36"	wf-form4_161584189776386.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	105000	44	4620000	D	2237332	D	"By trust"	0	-4	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000039	"2021-03-08 16:57:37"	wf-form4_161524064288743.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	S	0	628264	44	27643616	D	2342332	M	"By trust"	0	-21	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000022	"2021-02-04 16:19:20"	wf-form4_161247354742947.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-03	S	0	4202	62.843	264066	D	2970596	D	"By trust"	0	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000020	"2021-02-03 16:40:35"	wf-form4_161238840583288.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-01	S	0	36876	61.9945	2286110	D	2974798	D	"By trust"	0	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000019	"2021-02-01 17:00:32"	wf-form4_161221681019377.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-28	S	0	9324	56.4159	526022	D	3011674	D	"By trust"	1	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000018	"2021-01-28 16:26:00"	wf-form4_161186914600132.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-26	S	0	29162	59.1848	1725948	D	3020998	D	"By trust"	0	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000013	"2021-01-26 16:31:08"	wf-form4_161169665563218.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	15606	58.1435	907387	D	3050160	D	"By trust"	1	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000010	"2021-01-22 16:42:29"	wf-form4_161135173309501.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-20	S	0	10951	58.4436	640016	D	3065766	D	"By trust"	1	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000008	"2021-01-20 16:37:32"	wf-form4_161117863124427.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-15	S	0	33262	56.0085	1862956	D	3076717	D	"By trust"	1	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000005	"2021-01-15 16:50:35"	wf-form4_161074742166498.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-13	S	0	77991	58.8682	4591193	D	3109979	D	"By trust"	1	-2	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000004	"2021-01-13 16:39:44"	wf-form4_161057397229383.xml	4	2020-12-10	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-01-11	S	0	110783	58.5638	6487878	D	3187970	M	"By trust"	1	-3	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813920000128	"2020-12-10 16:19:10"	wf-form4_160763513751487.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-08	S	0	1607	45.0031	72320	D	3298753	D	"By trust"	0	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813920000112	"2020-12-02 16:36:36"	wf-form4_160694497999541.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	S	0	7859	45.01	353734	D	3300360	D	"By trust"	0	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813920000101	"2020-11-25 17:17:43"	wf-form4_160634265048578.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	S	0	46318	45.4207	2103794	D	3308219	D	"By trust"	0	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813920000077	"2020-11-12 17:03:06"	wf-form4_160521857207424.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	S	0	8824	45.077	397759	D	3354537	D	"By trust"	0	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813920000051	"2020-06-26 17:44:32"	wf-form4_159320785511154.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-25	S	0	80289	24.729	1985467	D	3363361	D	"By trust"	0	-2	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813920000050	"2020-06-25 16:44:28"	wf-form4_159311785156335.xml	4	2020-03-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-23	S	0	219711	24.2574	5329613	D	3443650	D	"By trust"	1	-6	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813920000016	"2020-03-06 07:51:10"	wf-form4_158349904652028.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-05	S	0	800000	21.25	17000000	D	3708361	D	"By trust"	0	-18	0	0																C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813919000081	"2019-09-23 16:25:29"	wf-form4_156927031324406.xml	4	2019-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-20	M	0	200000	6.06	1212000	A	4508361	D	"By trust"	0	5	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813919000080	"2019-09-10 16:20:55"	wf-form4_156814683840189.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-09	M	0	114900	6.06	696294	A	4308361	D	"By trust"	0	3	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813919000080	"2019-09-10 16:20:55"	wf-form4_156814683840189.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-09	S	0	114900	13.93	1600557	D	4308361	D	"By trust"	0	-3	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813919000079	"2019-09-09 16:51:26"	wf-form4_156806226993808.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-05	M	0	124300	6.06	753258	A	3383361	D		1	4	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813919000079	"2019-09-09 16:51:26"	wf-form4_156806226993808.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-05	S	0	124300	14.2652	1773168	D	3383361	D		1	-4	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813919000078	"2019-09-05 16:51:59"	wf-form4_156771670339790.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-03	M	0	18800	6.06	113928	A	4308361	D	"By trust"	1	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813919000078	"2019-09-05 16:51:59"	wf-form4_156771670339790.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-03	S	0	18800	14.2301	267525	D	4308361	D	"By trust"	1	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
