sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496665	2	1488139	1	000148813923000162	"2023-09-19 21:23:46"	wk-form4_1695173016.xml	4	2023-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	0	1072	43.51	46643	D	2048720	D	"By trust,By spouse"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000143	"2021-11-05 17:01:39"	wf-form4_163614608093864.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	S	0	8623	92.8453	800605	D	2037332	D	"By trust"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000142	"2021-11-04 17:47:18"	wf-form4_163606242190934.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	S	0	22977	92.5383	2126253	D	2045955	D	"By trust"	1	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000141	"2021-11-02 16:44:11"	wf-form4_163588579860056.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	S	0	23147	82.7957	1916473	D	2068932	D	"By trust"	1	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000134	"2021-10-29 17:25:22"	wf-form4_163554270633132.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-28	S	0	10036	79.3266	796122	D	2092079	D	"By trust"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000131	"2021-10-28 17:12:11"	wf-form4_163545550786433.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-26	S	0	14794	76.0159	1124579	D	2102115	D	"By trust"	1	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000129	"2021-10-26 16:46:07"	wf-form4_163528110239308.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-22	S	0	12735	73.6614	938078	D	2116909	D	"By trust"	1	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000122	"2021-09-13 16:44:55"	wf-form4_163156588110732.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	S	0	1646	72.422	119207	D	2129644	D	"By trust"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000121	"2021-09-09 17:18:56"	wf-form4_163122232126549.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	S	0	42203	72.6325	3065308	D	2131290	D	"By trust"	1	-2	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813921000120	"2021-09-07 16:52:47"	wf-form4_163104794933127.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	50817	71.3047	3623490	D	2173493	D	"By trust"	1	-2	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
