sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496665	2	1488139	1	000148813923000181	"2023-11-21 17:03:26"	wk-form4_1700604193.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	10000	28.7622	287622	A	2123720	I	"By trust,By spouse"	1	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000179	"2023-11-16 18:25:03"	wk-form4_1700177093.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	25000	27.3337	683343	A	2113720	M	"By trust,By spouse"	1	1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000176	"2023-11-13 17:10:27"	wk-form4_1699913410.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	0	40000	22.5664	902656	A	2088720	D	"By spouse,By trust"	1	2	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813916000085	"2016-01-12 17:19:02"	wf-form4_145263712806531.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-11	P	0	41749	5.681	237176	A	4308361	D	"By trust"	0	1	558	-1	-2	-2	-4	-15	-27	-8	-7	-5	-11	-5	-16	-14	-19	-15	-44	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000083	"2015-12-09 17:32:53"	wf-form4_144970036263794.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-08	P	0	22932	5.93	135987	A	4266612	D	"By trust"	0	1	442	1	0	0	0	-9	-20	-26	-2	-8	-11	-6	-2	4	-15	-21	-33	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000081	"2015-11-19 16:57:10"	wf-form4_144797021993523.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-17	P	0	52474	6.39	335309	A	4243680	D	"By trust"	0	1	533	0	0	0	2	-11	-29	-28	-11	5	0	3	2	12	-9	-17	-21	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000080	"2015-11-17 16:50:16"	wf-form4_144779700597838.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-16	P	0	9845	6.34	62417	A	4191206	D	"By trust"	0	0	461	0	4	4	5	-2	-28	-29	-11	-2	-3	4	2	3	-13	-21	-25	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000065	"2015-09-03 17:00:45"	wf-form4_144131403514320.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-01	P	0	50000	5.674	283700	A	4181361	D	"By trust"	0	1	372	-2	2	2	6	9	23	-8	-10	-3	-4	-14	-16	-19	-18	-30	-34	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000062	"2015-08-26 16:57:56"	wf-form4_144062266197717.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-24	P	0	50000	5.75449	287724	A	4131361	D	"By trust"	1	1	366	3	3	3	4	10	22	-10	-18	-10	-18	-19	-24	-24	-16	-36	-37	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000059	"2015-08-20 16:46:38"	wf-form4_144010358870580.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-18	P	0	50000	6.18985	309493	A	4081361	D	"By trust"	1	1	314	-5	-2	-2	-7	1	7	-20	-17	-4	-2	-2	-11	-14	-4	-25	-25	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000057	"2015-08-17 17:15:48"	wf-form4_143984613770283.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-13	P	0	30507	6.4962	198180	A	4031361	D	"By trust"	1	1	291	-3	-1	-1	-7	-4	2	-33	-21	0	-1	-1	-13	-11	8	-26	-25	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000056	"2015-08-13 17:08:19"	wf-form4_143950008985359.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-11	P	0	22323	6.45768	144155	A	4000854	D	"By trust"	1	1	286	0	0	0	-4	-10	3	-30	-25	3	-3	-2	-15	-6	10	-23	-23	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000042	"2015-06-01 16:48:10"	wf-form4_143319167738323.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-28	P	0	26427	7.17233	189543	A	3978531	D	"By trust"	1	1	471	0	-2	-2	-4	7	-22	-6	-35	3	-1	12	-2	16	-11	7	-11	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000041	"2015-05-28 16:40:13"	wf-form4_143284559197699.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-27	P	0	17884	6.982	124866	A	3952104	D	"By trust"	0	0	471	3	0	0	0	7	-27	-8	-34	-4	-4	7	-7	10	-13	1	-15	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000040	"2015-05-27 16:45:38"	wf-form4_143275952398052.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-22	P	0	55886	7.15416	399818	A	3934220	D	"By trust"	1	1	462	0	3	3	1	6	-18	-5	-30	-4	-3	7	-6	10	-13	2	-14	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000036	"2015-05-22 16:45:58"	wf-form4_143232754816921.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-21	P	0	16000	7.28	116480	A	3878334	D	"By trust"	0	0	455	-1	-3	-3	0	2	-17	-8	-33	0	7	8	-3	11	-9	16	-13	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000031	"2015-05-21 16:24:14"	wf-form4_143223984441249.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-19	P	0	9533	7.225	68876	A	3862334	D	"By trust"	0	0	446	0	-1	-1	-1	0	-14	-12	-38	-1	11	8	-3	12	-9	18	-11	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000030	"2015-05-15 16:17:52"	wf-form4_143172105488971.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-13	P	0	30960	6.984	216225	A	3852801	D	"By trust"	0	1	443	1	0	0	-1	-2	-11	-10	-39	11	11	1	-5	24	-10	25	-7	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000028	"2015-05-13 16:19:37"	wf-form4_143154836697341.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-11	P	0	76215	6.56707	500509	A	3821841	D	"By trust"	1	2	415	2	4	4	6	4	-7	-4	-34	4	1	-8	-8	10	-17	18	-8	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114038771	"2014-06-03 17:19:06"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-02	P	0	50000	6.452	322600	A	3745626	D	"By trust"	0	1	1299	-3	10	9	17	14	33	22	13	-7	2	12	-6	-36	-30	-22	-42	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114035863	"2014-05-21 16:23:38"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-20	P	0	25000	6.19	154750	A	3695626	D	"By trust"	0	1	1323	2	6	6	10	15	33	28	16	7	6	-4	-14	-35	-28	-24	-46	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114034675	"2014-05-16 16:50:11"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-15	P	0	10000	5.82	58200	A	3670626	D	"By trust"	0	0	1351	3	8	8	13	21	49	37	24	1	-7	-11	-23	-41	-32	-26	-50	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114027914	"2014-04-16 16:47:04"	doc4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-15	P	0	73689	7	515823	A	3660626	D	"By trust"	0	2	1576	1	-1	-1	-3	-16	1	0	9	-5	-7	-12	-33	-35	-34	-8	-49	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114027553	"2014-04-15 16:51:13"	doc4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-14	P	0	14316	7	100212	A	3586937	D	"By trust"	0	0	1592	-3	1	1	1	-14	3	1	11	-2	-8	-11	-33	-32	-33	-3	-47	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114026431	"2014-04-08 17:07:10"	doc4.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-07	P	0	99675	7.21991	719645	A	3572621	D	"By trust"	0	3	2150	2	0	0	-2	-14	-2	3	3	-7	-9	-7	-26	-28	-29	0	-49	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114026157	"2014-04-07 16:34:23"	doc4.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-04	P	0	12320	7.25	89320	A	3472946	D	"By trust"	0	0	2088	-3	2	2	1	-11	1	6	6	-4	-5	-3	-24	-27	-27	2	-47	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114021539	"2014-03-18 17:37:30"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-17	P	0	65470	7.5	491025	A	3460626	D	"By trust"	0	2	1623	1	3	3	4	-10	-5	0	-7	-24	-26	-22	-21	-17	-13	-2	-47	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114021010	"2014-03-17 16:44:23"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-14	P	0	166130	7.74559	1286775	A	3395156	D	"By trust"	0	5	1493	-1	1	1	6	-6	-4	-1	-5	-24	-26	-21	-24	-16	-11	-2	-45	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114020634	"2014-03-14 16:15:27"	doc4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-13	P	0	14600	8	116800	A	3229026	D	"By trust"	0	0	1216	-8	0	0	4	-5	-4	3	-6	-19	-22	-14	-18	-10	-4	5	-39	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919114008778	"2014-02-10 17:32:26"	doc4a.xml	4/A	2013-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-15	P	0	11908	7.749	92275	A	2285626	D		0	1	1016	2	1	1	1	3	-40	-13	-35	1	-7	-11	-4	-9	4	1	-35	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919113040117	"2013-08-09 16:41:54"	doc4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-08	P	0	3800	8	30400	A	3212241	D	"By trust"	0	0	922	-6	-1	-1	1	0	20	9	-2	-3	-2	-5	2	20	-2	-27	-16	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919113027273	"2013-05-17 17:08:22"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-15	P	0	9723	7.7498	75351	A	3208441	D	"By trust"	0	0	977	0	1	1	1	14	6	8	-27	4	7	7	14	-9	-10	-29	-46	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919113026497	"2013-05-15 17:05:19"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-13	P	0	23718	7.69349	182474	A	3198718	D	"By trust"	1	1	916	0	4	4	7	13	12	9	-26	4	8	7	7	-14	-17	-32	-48	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919112032113	"2012-06-04 18:39:05"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-01	P	0	14000	10.7106	149949	A	3175000	D		1	0	1406	1	6	6	6	14	11	-15	-22	-3	-5	-7	-10	-20	-9	-25		C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919112031630	"2012-06-01 15:44:32"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-31	P	0	6000	10.77	64620	A	3161000	D		0	0	1364	0	0	2	9	11	13	-13	-20	-3	-6	-6	-11	-22	-3	-25		C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000120919111046976	"2011-09-07 17:20:57"	doc4.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-06	P	0	5000	10.48	52400	A	3155000	D		0	0	2049	4	-3	-3	-4	-21	0	9	0	3	8	7	-18	-12	-21	-9		C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
