sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1259707	5	820313	1	000112760219031147	"2019-10-28 15:01:59"	form4.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-25	M	0	48000	47.715	2290320	A	1592	D		0	-103	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Reardon Diana G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259707	5	820313	1	000112760219031147	"2019-10-28 15:01:59"	form4.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-25	S	0	48000	101.54	4873915	D	1592	D		0	-97	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Reardon Diana G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259707	5	820313	1	000112760219016436	"2019-04-29 12:37:39"	form4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-26	M	0	92000	43.547	4006320	A	77000	D	"Class A Common Stock, Trust,Class A Comm"	0	-613	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Reardon Diana G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259707	5	820313	1	000112760219016436	"2019-04-29 12:37:39"	form4.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-26	S	0	92000	100.064	9205860	D	77000	D	"Class A Common Stock, Trust,Class A Comm"	0	-54	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Reardon Diana G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259707	5	820313	1	000112760217033407	"2017-11-29 10:00:59"	form4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-27	M	0	580000	35.6186	20658760	A	77000	D		1	-115	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Reardon Diana G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259707	5	820313	1	000112760217033407	"2017-11-29 10:00:59"	form4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-27	S	0	503000	90.7292	45636775	D	77000	D		1	-87	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Reardon Diana G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259707	5	820313	1	000112760217031178	"2017-11-03 15:47:12"	form4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-03	M	0	28000	26.74	748720	A	0	D		0	-100	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Reardon Diana G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259707	5	820313	1	000112760217031178	"2017-11-03 15:47:12"	form4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-03	S	0	28000	87.2788	2443806	D	0	D		0	-100	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Reardon Diana G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259707	5	820313	1	000112760217020173	"2017-06-02 08:06:21"	form4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-31	M	0	200000	26.74	5348000	A	0	D		0	-100	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Reardon Diana G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1259707	5	820313	1	000112760217020173	"2017-06-02 08:06:21"	form4.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-31	S	0	200000	74.9139	14982780	D	0	D		0	-100	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Reardon Diana G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
