sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1390753	5	714530	3	000144620810000048	"2010-06-09 18:04:21"	edgardoc.xml	4/A	2010-05-21	1	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	125	3.98	498	A	23382	I	"Deferred Trust"	0	1	75	5	3	3	-6	-35	-22	-14	-4	-3	-2	1	-9	21	104	85	-51	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"3303 Whisperwood Circle"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	5	714530	3	000144620810000045	"2010-05-21 13:45:18"	edgardoc.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	125	3.98	498	A	24189	I	"Deferred Trust"	0	1	91	0	4	6	18	11	-5	5	23	-16	-23	-19	6	77	74	74	-58	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"3303 Whisperwood Circle"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	5	714530	3	000144620810000039	"2010-05-04 12:02:46"	edgardoc.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	303	5.26	1594	A	24064	I	"Deferred Trust"	0	1	115	0	1	-2	-3	-11	-23	-22	-8	1	4	33	36	125	110	116	-40	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"3303 Whisperwood Circle"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	5	714530	3	000144620810000034	"2010-05-03 17:19:54"	edgardoc.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	P	0	321	5.021	1612	A	23761	I	"Deferred Trust"	0	1	115	6	1	1	-7	-16	-27	-25	-9	-3	6	21	32	115	107	126	-43	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"3303 Whisperwood Circle"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	5	714530	3	000144620810000032	"2010-04-30 15:30:05"	edgardoc.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	500	4.8025	2401	A	23440	I	"Deferred Trust"	0	2	112	0	1	7	-3	-11	-19	-18	-2	-8	19	30	32	104	107	108	-40	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"3303 Whisperwood Circle"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	5	714530	3	000144620810000028	"2010-03-10 13:21:10"	edgardoc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	621	3.7383	2321	A	22940	I	"Deferred Trust"	0	3	55	0	5	13	0	-3	21	0	37	28	54	63	58	68	66	227	-57	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"3303 Whisperwood Circle"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	5	714530	3	000144620810000019	"2010-03-09 11:58:01"	edgardoc.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	P	0	279	3.35	935	A	22319	I	"Deferred Trust"	0	1	43	0	13	20	22	10	37	12	56	29	31	40	41	50	49	207	-60	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"3303 Whisperwood Circle"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	5	714530	3	000144620810000016	"2010-03-08 13:09:18"	edgardoc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	221	3.14	694	A	22040	I	"Deferred Trust"	0	1	38	0	-5	8	18	7	36	5	49	44	43	52	44	59	57	189	-57	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"3303 Whisperwood Circle"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	5	714530	3	000144620810000010	"2010-03-05 14:14:11"	edgardoc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	1627	2.8754	4678	A	21819	I	"Deferred Trust"	0	8	31	0	18	12	44	27	60	25	80	24	25	29	20	32	34	150	-64	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"3303 Whisperwood Circle"		Kingsport	TN	37660		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1390753	4	714530	3	000144620809000083	"2009-11-02 17:32:28"	edgardoc.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	2000	2.5017	5003	A	20192	I	"Deferred Trust"	0	11	33	5	0	0	-9	-13	-11	109	54	5	7	-2	3	20	-1	-35	-79	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Ward Elizabeth S"	"1501 Highwoods Boulevard"	"Suite 400"	Greensboro	NC	27410		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
