sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1130416	17	1057058	4	000105705816000066	"2016-05-26 15:24:25"	edgar.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	3373	0	0	D	43483	D	"Shares held by spouse."	0	-7	32767	0	-1	1	2	3	15	16		-4	-3	0	5	9	24	42	54	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"SVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	2	1057058	4	000105705815000007	"2015-12-04 14:52:53"	edgar.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	2300	55.3074	127207	D	14724	D		0	-14	27930	0	2	3	1	2	19	35	42	-1	-2	-1	4	13	11	20	24	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	12	1057058	4	000105705815000006	"2015-11-13 16:06:19"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	10000	55.4123	554123	D	212452	D		0	-4	28744	-1	0	0	2	0	14	30	39	-2	0	5	10	8	15	9	33	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1089079	8	1057058	4	000105705815000005	"2015-11-13 16:05:09"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	12030	55.2909	665150	D	18571	D		0	-39	28744	-1	0	0	2	0	14	30	39	-2	0	5	10	8	15	9	33	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hall David M"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1229832	7	1057058	4	000105705815000004	"2015-11-12 16:30:51"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	19375	54.9811	1065259	D	107835	D		0	-15	28101	-2	-1	-1	0	-1	11	29	40	-1	2	7	14	12	17	11	37	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Jackman Worthing"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064311	13	1057058	4	000105705815000003	"2015-11-12 16:28:07"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	13700	55.0403	754051	D	120925	D		0	-10	28101	-2	-1	-1	0	-1	11	29	40	-1	2	7	14	12	17	11	37	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Chambliss Darrell W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	16	1057058	4	000105705815000002	"2015-09-14 15:35:45"	edgar.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	4100	48.334	198169	D	28450	D		0	-13	26212	0	0	1	0	7	13	33	60	0	4	1	-3	0	2	-2	14	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	10	1057058	4	000105705815000001	"2015-08-27 15:15:07"	edgar.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	132	47.3658	6252	D	10416	I	"By Wife"	1	-1	24847	0	2	2	1	4	19	36	68	-3	-8	-6	-3	-3	-1	-3	8	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064306	8	1057058	4	000161619315000071	"2015-08-13 15:44:31"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	8500	50.3122	427654	D	14154	D		0	-38	29823	0	0	1	0	-2	12	17	61	0	0	4	5	5	8	5	15	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Razzouk William J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456402	8	1057058	4	000161619315000070	"2015-08-03 15:34:10"	edgar.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	S	0	1200	50.7144	60857	D	14258	D		0	-8	30070	0	-1	0	-1	-5	9	19	50	1	5	5	4	6	17	7	18	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Wojahn Richard Keith"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064299	11	1057058	4	000161619315000069	"2015-05-04 16:17:56"	edgar.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	53000	47.74	2530221	D	230515	D		0	-19	32767	0	-1	-1	0	2	5	15	44	1	3	-1	-3	10	-3	7	30	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Mittelstaedt Ronald J"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1511272	3	1057058	4	000161619315000068	"2015-05-04 16:15:24"	edgar.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	4273	47.8539	204480	D	8320	D		0	-34	32767	0	-1	-1	0	2	5	15	44	1	3	-1	-3	10	-3	7	30	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Thibodeaux Gregory"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	10	1057058	4	000161619315000067	"2015-05-04 16:13:38"	edgar.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	1418	47.2646	67021	D	10463	D	"Shares held by spouse"	0	-12	32767	0	-1	-1	0	2	5	15	44	1	3	-1	-3	10	-3	7	30	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1582336	2	1057058	4	000161619315000065	"2015-03-11 14:29:16"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	2000	46.7524	93505	D	6235	D		0	-24	32767	0	0	1	3	1	3	3	37	1	1	1	7	6	-4	8	38	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Netherton Susan"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	8	1057058	4	000161619315000064	"2015-03-11 14:27:52"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	7500	47.2958	354719	D	29963	D		0	-20	32767	0	0	1	3	1	3	3	37	1	1	1	7	6	-4	8	38	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite #110"	"The Woodlands"	TX	77380		0	1	0	0	"VP, GC,Secretary"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456402	8	1057058	4	000161619315000063	"2015-03-11 14:26:16"	edgar.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	2000	47.04	94080	D	15458	D		0	-11	32767	0	0	1	3	1	3	3	37	1	1	1	7	6	-4	8	38	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Wojahn Richard Keith"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	2	1057058	4	000161619315000062	"2015-03-11 14:22:22"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	2000	46.9443	93889	D	17024	D		0	-11	32767	0	0	1	3	1	3	3	37	1	1	1	7	6	-4	8	38	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1455672	6	1057058	4	000161619315000061	"2015-03-05 14:17:48"	edgar.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	4482	47.5	212895	D	8713	D		0	-34	32767	0	0	-1	1	3	5	0	37	0	0	2	8	3	-6	8	41	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Schreiber Scott Irving"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	15	1057058	4	000161619315000058	"2015-03-05 14:04:12"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	7500	46.9713	352285	D	34692	D	"Shares held by spouse."	0	-18	32767	0	0	-1	1	3	5	0	37	0	0	2	8	3	-6	8	41	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1132334	10	1057058	4	000161619315000040	"2015-02-23 11:24:26"	edgar.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	3884	46.5825	180926	D	12465	D	"Shares held by spouse"	0	-24	32767	0	1	1	1	4	3	5	32	0	1	8	8	-5	-5	10	36	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hansen Eric"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1247175	10	1057058	4	000161619315000024	"2015-02-17 15:11:04"	edgar.xml	4	2015-02-12	0	0	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	850	46.1338	39214	D	7000	D		0	-11	32767	0	1	3	2	6	4	10	34	0	5	4	4	-9	-4	6	31	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Davis Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	12	1057058	4	000161619314000002	"2014-11-18 15:38:06"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	5000	50.7373	253687	D	229094	D		1	-2	22734	0	-1	-1	-2	-12	-7	-4	9	-1	0	0	5	2	13	17	65	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1511272	3	1057058	4	000154420214000069	"2014-08-26 14:59:36"	edgar.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	1113	48.6107	54104	D	14152	D		0	-7	14881	0	0	1	3	1	0	-3	-5	-1	1	3	2	9	15	12	63	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Thibodeaux Gregory"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1247175	10	1057058	4	000154420214000068	"2014-08-26 14:58:19"	edgar.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	300	48.63	14589	D	4408	D		0	-6	14881	0	0	1	3	1	0	-3	-5	-1	1	3	2	9	15	12	63	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Davis Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1089079	6	1057058	4	000154420214000066	"2014-07-29 16:09:20"	edgar.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	9161	48.129	440910	D	33204	D		0	-22	23078	0	1	1	-1	1	2	-8	4	-1	2	0	4	9	20	17	65	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Hall David M"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
