sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1695355	3	1144980	1	000114498024000099	"2024-03-13 16:01:02"	wk-form4_1710360048.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3955	209	826595	D	8300	D		0	-32	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Milstein Jed"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1914553	1	1144980	1	000114498024000097	"2024-03-11 16:45:25"	wk-form4_1710189916.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	2600	211.64	550264	D	2384	D		0	-52	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Maric Miran"	"C/O Asbury Automotive Group"	"2905 Premiere Pkwy, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Strategy, Innovation"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1951763	1	1144980	1	000114498024000095	"2024-03-11 16:45:02"	wk-form4_1710189889.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	150	209.737	31461	D	1403	D		0	-10	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Briesemeister Nathan Edward"	"C/O Asbury Automotive Group"	"2905 Premiere Pkwy, Suite 300"	Duluth	GA	30097		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1914553	1	1144980	1	000114498024000091	"2024-03-07 16:05:39"	wk-form4_1709845529.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	450	0	0	A	4984	D		0	10	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Maric Miran"	"C/O Asbury Automotive Group"	"2905 Premiere Pkwy, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Strategy, Innovation"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528454	4	1144980	1	000114498024000090	"2024-03-07 16:05:25"	wk-form4_1709845508.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	654	0	0	A	8025	D		0	9	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Welch Michael"	"C/O Asbury Automotive Group"	"2905 Premiere Pkwy, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1524707	4	1144980	1	000114498024000089	"2024-03-07 16:05:04"	wk-form4_1709845483.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	4090	0	0	A	57334	D		0	8	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Hult David W"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1801913	1	1144980	1	000114498024000088	"2024-03-07 16:04:40"	wk-form4_1709845471.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	695	0	0	A	8083	D		0	9	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Clara Daniel"	"C/o Asbury Automotive Group"	"2905 Premiere Pkwy, Ste 300"	Duluth	GA	30097		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1695355	3	1144980	1	000114498024000087	"2024-03-07 16:04:29"	wk-form4_1709845453.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	572	0	0	A	12255	D		0	5	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Milstein Jed"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1422057	9	1144980	1	000114498024000086	"2024-03-07 16:04:08"	wk-form4_1709845428.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	654	0	0	A	7224	D		0	10	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Villasana George A"	"C/O Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1951763	1	1144980	1	000114498024000085	"2024-03-07 16:03:45"	wk-form4_1709845415.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	102	0	0	A	1553	D		0	7	0																						"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Briesemeister Nathan Edward"	"C/O Asbury Automotive Group"	"2905 Premiere Pkwy, Suite 300"	Duluth	GA	30097		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
