sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1186115	5	1435508	5	000156761923004921	"2023-03-13 16:08:23"	doc1.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	15000	19	285000	A	25740	D		0	140	0																						"First Savings Financial Group, Inc."	FSFG	6035	371567871	IN	0004-09-30	60	h	"Stemler Steven R"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1186115	5	1435508	5	000156761920005398	"2020-03-03 11:29:05"	doc1.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	900	63	56700	A	3330	D		1	37	0	0																C		0	0000		"First Savings Financial Group, Inc."	FSFG	6035	371567871	IN	0004-09-30	60	h	"Stemler Steven R"	"702 North Shore Drive, Suite 300"		Jeffersonville	IN	47130		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1186115	4	1435508	3	000156761919006839	"2019-03-14 12:46:59"	doc1.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	1859	53.0843	98684	A	2100	D		0	771	0	0																C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Stemler Steven R"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1186115	4	1435508	3	000156761919006771	"2019-03-13 11:47:41"	doc1.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	241	53.0735	12791	A	241	D		0	32767	0	0																C		0	0000		"First Savings Financial Group Inc"	FSFG	6035	371567871	IN	0004-09-30	60	h	"Stemler Steven R"	"501 E. Lewis & Clark Parkway"		Clarksville	IN	47129		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1186115	3	933590	4	000093359016000151	"2016-09-13 17:20:26"	edgar.xml	4/A	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	1750	0	0	A	0	D		0	-100	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Stemler Steven R"	"3605 Sawgrass Blvd"		Jeffersonville	IN	47130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186115	3	933590	4	000093359016000150	"2016-09-13 17:16:51"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	1750	0	0	A	9539	M	child,spouse	0	22	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Stemler Steven R"	"3605 Sawgrass Blvd"		Jeffersonville	IN	47130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186115	3	933590	1	000093359015000049	"2015-06-12 16:30:14"	edgar.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	3000	24.76	74280	A	21507	D		0	16	0																	C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Steven R"	"3605 Sawgrass Blvd"		Jeffersonville	IN	47130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186115	2	933590	1	000093359015000024	"2015-01-22 13:04:22"	edgar.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Restricted Stock"	2014-12-29	P	0	6000	22.33	133980	A	18507	D		0	48	0	0																RS		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Steven R"		"3605 Sawgrass Blvd"	Jeffersonville	IN	47130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186115	1	933590	1	000093359013000028	"2013-04-26 10:50:35"	edgar.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	P	0	450	15.5	6975	A	12507	D		0	4	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Steven R"	"P.O. Box 939"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186115	1	933590	1	000093359013000018	"2013-02-11 15:06:34"	edgar.xml	4/A	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	602	13	7826	A	12057	D		0	5	0	0																C		0	0000		"Community Bank Shares of Indiana Inc"	CBIN	6022	351938254	IN	0004-12-31	60	h	"Stemler Steven R"	"P.O. Box 939"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
