sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1580378	9	1065088	1	000158037821000005	"2021-08-27 17:50:07"	edgardoc.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	19060	74.1206	1412739	D	20500	D	"by Trust"	0	-48	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Bates Anthony John"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580378	9	1065088	1	000158037821000002	"2021-06-17 18:06:40"	edgardoc.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	4873	0	0	A	39560	D	"by Trust"	0	14	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Bates Anthony John"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580378	9	1065088	1	000121166520000006	"2020-06-02 16:34:31"	edgardoc.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Stock"	2020-05-30	M	0	6872	0	0	A	34687	D	"by Trust"	0	25	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Bates Anthony John"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580378	9	1065088	1	000158037819000001	"2019-06-03 17:30:28"	edgardoc.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	6606	0	0	A	27815	D	"by Trust"	0	31	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Bates Anthony John"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580378	8	1065088	1	000106508818000021	"2018-05-22 18:09:44"	edgardoc.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	6523	0	0	A	21209	D	"by Trust"	0	44	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Bates Anthony John"	"788 Dixon Way"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	9	1580378	7	1500435	2	000120919117064552	"2017-12-07 19:03:39"	doc4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-06	S	0	17023	7.976	135775	D	99459	D		0	-15	0																	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	7	1500435	2	000120919117052005	"2017-09-08 12:57:25"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-07	S	0	25529	10.165	259502	D	116482	D		0	-18	0	0																C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	7	1500435	2	000120919117038650	"2017-06-08 18:45:12"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-06	S	0	41076	8.494	348900	D	142011	D		0	-22	0																	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
20	34	1580378	4	1065088	1	000158037817000003	"2017-05-01 17:07:34"	edgardoc.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	8706	0	0	A	14686	D	"by Trust"	0	146	32767	0	1	1	1					2	-1	-1	-1	3	16	36	35	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Bates Anthony John"	"Gopro, Inc."	"3000 Clearview Way"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	9	1580378	7	1500435	2	000120919117018531	"2017-03-06 20:51:03"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-06	S	0	41077	8.188	336338	D	167540	D		0	-20	32767	-8	-2	-2	-2	5				-6	-7	-1	-7	-11	-40	-35	-79	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
