sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1580378	9	1065088	1	000158037821000005	"2021-08-27 17:50:07"	edgardoc.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	19060	74.1206	1412739	D	20500	D	"by Trust"	0	-48	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Bates Anthony John"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	9	1580378	7	1500435	2	000120919117064552	"2017-12-07 19:03:39"	doc4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-06	S	0	17023	7.976	135775	D	99459	D		0	-15	0																	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	7	1500435	2	000120919117052005	"2017-09-08 12:57:25"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-07	S	0	25529	10.165	259502	D	116482	D		0	-18	0	0																C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	7	1500435	2	000120919117038650	"2017-06-08 18:45:12"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-06	S	0	41076	8.494	348900	D	142011	D		0	-22	0																	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	7	1500435	2	000120919117018531	"2017-03-06 20:51:03"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-06	S	0	41077	8.188	336338	D	167540	D		0	-20	32767	-8	-2	-2	-2	5				-6	-7	-1	-7	-11	-40	-35	-79	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919116154228	"2016-12-08 17:44:47"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-07	S	0	23598	9.62	227013	D	352272	D		0	-6	32767	-2	0	0	-4	-1	-13			-3	-4	-5	-34	-31	-14	-47	-86	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919116153774	"2016-12-06 20:36:14"	doc4.xml	4	2016-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-06	S	0	7434	9.68	71961	D	375870	D		0	-2	32767	1	-4	-4	-10	-4	-18			-3	-2	-7	-30	-34	-13	-46	-87	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919116140472	"2016-09-07 20:31:10"	doc4.xml	4	2016-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-07	S	0	9704	14.158	137389	D	388433	D		0	-2	32767	-5	-2	-2	-7	22	-29	-40		-1	-2	-5	29	32	17	-60	-75	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919116126681	"2016-06-08 20:39:57"	doc4.xml	4	2016-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-06	S	0	9704	10.7889	104695	D	394836	D		0	-2	32767	0	-1	-1	-12	-3	32	-13		3	11	23	-16	-11	-39	-81		C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580378	6	1500435	2	000120919116106293	"2016-03-04 20:44:53"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-04	S	0	9757	14.0349	136938	D	349915	D		0	-3	32767	-2	4	4	-9	-10	-19	9	-33	14	12	34	27	-33	-69	-68		C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Bates Anthony John"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
