sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1201470	5	746515	1	000112760224014430	"2024-05-07 16:10:31"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3718	0	0	A	8293	D		0	81	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760224014256	"2024-05-06 14:39:49"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	1741	0	0	A	5952	D		0	41	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760223015036	"2023-05-09 17:27:01"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	2302	0	0	A	0	D		0	-100	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760223015036	"2023-05-09 17:27:01"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	3	"Common Stock"	2023-05-05	S	0	12138	118.014	1432454	D	0	D		0	-100	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760223014869	"2023-05-08 14:41:51"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	1752	0	0	A	10688	D		0	20	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760223014642	"2023-05-05 14:40:20"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	1923	0	0	A	9585	D		0	25	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760222025421	"2022-11-14 14:02:08"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	17206	106.233	1827838	D	0	D		0	-100	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760222013926	"2022-05-10 13:09:06"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	2303	0	0	A	17008	D		0	16	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760222013763	"2022-05-09 12:19:25"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	2272	0	0	A	15558	D		0	17	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760222013686	"2022-05-06 16:49:36"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	1729	0	0	A	14127	D		0	14	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
