sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1695332	3	1674335	2	000167433524000079	"2024-03-01 20:35:57"	wk-form4_1709343346.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	50150	26.9475	1351419	D	319807	I	"See footnotes"	1	-14	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Wendt Roderick"	"C/O Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000090514824000608	"2024-02-13 19:50:13"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	107000	19.694	2107256	D	13842920	I	"By Turtle Creek United States Equity Fun"	1	-1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695327	2	1674335	2	000167433523000115	"2023-05-19 16:41:24"	wf-form4_168452887138373.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	3852	14.519	55927	D	44038	D		0	-8	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Craven Timothy"	"Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1975381	1	1674335	2	000167433523000113	"2023-05-16 17:25:42"	wf-form4_168427232931331.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	3844	14.155	54412	D	93231	D		0	-4	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Krause John"	"2645 Silver Crescent Drive"		Charlotte	NC	28273		0	1	0	0	"SVP, GM, NA"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695327	2	1674335	2	000167433523000111	"2023-05-16 17:23:44"	wf-form4_168427220022441.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	35099	14.0523	493222	D	47890	D		0	-42	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Craven Timothy"	"Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000114036123012131	"2023-03-16 20:25:49"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	97000	12.3499	1197944	A	13949920	I	"By Turtle Creek Synthetic PE Fund,By Tur"	1	1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000114036123003657	"2023-01-31 21:15:42"	form4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	93700	12.0289	1127109	A	13852920	I	"By Turtle Creek Synthetic PE Fund,By Tur"	1	1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000114036123000453	"2023-01-04 16:31:02"	form4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	5200	9.5885	49860	A	13759220	I	"By Turtle Creek Synthetic PE Fund,By Tur"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000114036122044502	"2022-12-05 20:07:36"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	3100	10.62	32922	A	13754020	I	"By Turtle Creek North American Equity Fu"	0	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000114036122043863	"2022-11-30 20:01:22"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	61400	9.86009	605410	A	13750920	I	"By Turtle Creek Synthetic PE Fund,By Tur"	1	0	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
