sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1695332	3	1674335	2	000167433524000079	"2024-03-01 20:35:57"	wk-form4_1709343346.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	50150	26.9475	1351419	D	319807	I	"See footnotes"	1	-14	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Wendt Roderick"	"C/O Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1484148	1	1674335	2	000090514824000608	"2024-02-13 19:50:13"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	107000	19.694	2107256	D	13842920	I	"By Turtle Creek United States Equity Fun"	1	-1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695327	2	1674335	2	000167433523000115	"2023-05-19 16:41:24"	wf-form4_168452887138373.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	3852	14.519	55927	D	44038	D		0	-8	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Craven Timothy"	"Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1975381	1	1674335	2	000167433523000113	"2023-05-16 17:25:42"	wf-form4_168427232931331.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	3844	14.155	54412	D	93231	D		0	-4	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Krause John"	"2645 Silver Crescent Drive"		Charlotte	NC	28273		0	1	0	0	"SVP, GM, NA"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695327	2	1674335	2	000167433523000111	"2023-05-16 17:23:44"	wf-form4_168427220022441.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	35099	14.0523	493222	D	47890	D		0	-42	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Craven Timothy"	"Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1535412	4	1674335	2	000167433522000058	"2022-04-05 16:19:42"	wf-form4_164918996646626.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	20000	20.1948	403896	D	138087	D		0	-13	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Castillo Daniel J"	"2645 Silver Crescent Drive"		Charlotte	NC	28273		0	1	0	0	"EVP, Pres, North America"		0	0	1	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1250175	3	1674335	2	000167433522000054	"2022-03-11 16:49:43"	wf-form4_164703535769623.xml	4	2022-03-10	0	1	0	000000000000000000	4	"Common Stock"	2022-03-10	S	0	48499	23.2408	1127156	D	37631	D		0	-56	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Vining Scott"	"Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695332	2	1674335	2	000167433521000113	"2021-12-15 16:36:52"	wf-form4_163960419877250.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	106400	25.29	2690856	D	3429603	I	"See footnotes"	0	-3	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Wendt Roderick"	"C/O Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1695332	2	1674335	2	000167433521000111	"2021-11-09 16:38:17"	wf-form4_163649387876082.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	32350	27.8406	900644	D	3394334	I	"See footnotes"	1	-1	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Wendt Roderick"	"C/O Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1230418	8	1674335	2	000167433521000109	"2021-11-03 16:39:27"	wf-form4_163597194489316.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	13596	27.0649	367975	D	41366	D		0	-25	0																						"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Wynne Steven E"	"C/o Jeld-Wen Holding, Inc."	"2645 Silver Crescent Drive"	Charlotte	NC	28273		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
