sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1226012	12	1123360	5	000112760214003893	"2014-02-03 14:44:26"	form4.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	164000	67.5613	11080057	D	407903	M	"By Partnership,By 401(k),By Trust"	0	-29	32767	0	-4	-3	0	8	1	5	34	-2	-5	-4	5	11	36	34	33	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	11	1123360	5	000112760213030730	"2013-11-06 10:20:43"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	77659	60.034	4662180	D	571903	D	"By 401(k),By Partnership,By Trust"	0	-12	32767	0	1	0	3	4	9	14	38	1	0	6	20	25	27	40	30	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	11	1123360	5	000112760213030081	"2013-10-31 14:45:31"	form4.xml	4	2013-10-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-30	S	0	16992	60.019	1019843	D	571903	D	"By 401(k),By Partnership,By Trust"	0	-3	32767	0	-1	0	1	5	11	12	34	0	4	8	20	23	28	39	27	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	11	1123360	5	000112760213030024	"2013-10-30 16:46:42"	form4.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	S	0	85349	60.02	5122647	D	571903	D	"By 401(k),By Partnership,By Trust"	1	-13	32767	0	-1	-1	0	5	13	10	33	1	6	11	20	30	29	40	37	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	11	1123360	5	000112760213028928	"2013-10-04 09:54:45"	form4.xml	4	2013-10-02	0	1	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	154000	55.0019	8470293	D	725903	D	"By 401(k),By Partnership,By Trust"	0	-18	32767	0	0	-4	-3	5	17	20	34	12	15	15	17	21	28	37	42	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	11	1123360	5	000118143113035034	"2013-06-14 17:06:28"	rrd383523.xml	4	2013-06-13	0	1	0	000000000000000000	5	"Common Stock"	2013-06-13	S	0	54004	48	2592192	D	547591	D	"By trust,By partnership,By 401(k)"	0	-9	32767	-1	0	0	-3	0	3	31	48	2	2	3	3	0	8	16	-1	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	11	1123360	5	000118143113035030	"2013-06-14 17:02:38"	rrd383522.xml	4	2013-06-12	0	1	0	000000000000000000	5	"Common Stock"	2013-06-12	S	0	33478	48	1606944	D	547591	D	"By trust,By partnership,By 401(k)"	0	-6	32767	-1	0	0	-3	0	3	31	48	2	2	3	3	0	8	16	-1	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	11	1123360	5	000118143113034799	"2013-06-13 17:42:38"	rrd383292.xml	4	2013-06-11	0	1	0	000000000000000000	5	"Common Stock"	2013-06-11	S	0	44439	48	2133072	D	547591	D	"By trust,By partnership,By 401(k)"	0	-8	32767	2	-1	-1	-1	-1	3	32	47	1	-1	2	2	-2	8	12	-6	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	11	1123360	5	000118143113034515	"2013-06-12 17:54:29"	rrd383173.xml	4	2013-06-10	0	1	0	000000000000000000	5	"Common Stock"	2013-06-10	S	0	8079	48	387792	D	547591	D	"By trust,By partnership,By 401(k)"	0	-1	32767	0	2	2	3	1	3	33	49	1	0	1	3	-1	8	13	-5	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336011000025	"2011-04-04 16:26:15"	edgardoc.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	110000	50	5500000	D	228789	D	"by Managed Account,by Trust"	0	-32	32767	-2	5	5	5	7	3	-18	-8	5	7	8	2	9	20	13	50	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
