sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1226012	29	27996	1	000002799624000102	"2024-04-29 14:11:30"	wk-form4_1714414278.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	10402	0	0	A	23248	D		0	81	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Garcia Paul R"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1226012	29	27996	1	000002799623000114	"2023-04-27 18:01:11"	wf-form4_168263279812767.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	5671	0	0	A	12846	D		0	79	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Garcia Paul R"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1226012	29	27996	1	000002799622000149	"2022-04-28 13:12:50"	wf-form4_165116595127439.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	3391	0	0	A	7175	D		0	90	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Garcia Paul R"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
25	135	1226012	28	731766	3	000120919122012784	"2022-02-24 17:59:59"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	2146	464.966	997817	A	2543	D	"By Trust 1,By Trust 2,By Trust 3,By Trus"	0	541	0																						"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Garcia Paul R"	"C/O Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
18	8	1226012	27	27996	1	000002799621000183	"2021-08-19 13:55:28"	wf-form4_162939571353760.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	3784	0	0	A	3784	D		0	32767	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Garcia Paul R"	"3680 Victoria Street N."		Shoreview	MN	55126		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1226012	26	1720592	4	000120919120020500	"2020-03-20 17:26:20"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-18	P	0	65800	15.16	997528	A	78245	D		0	529	0																	C	A	0	0000		"Repay Holdings Corp"	RPAY	7389	0	E9	0004-12-31	73	i	"Garcia Paul R"	"3 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1226012	15	750556	1	000075055616000227	"2016-02-12 16:20:42"	edgar.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	3000	33.198	99594	A	5916	D		0	103	32767	7	2	3	2	12	26	29	82	-4	-9	-11	-28	-28	-26	-21	-15	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Garcia Paul R"	"303 Peachtree Street, Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1226012	16	1024657	1	000120919115064863	"2015-08-10 15:27:41"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	7400	26.73	197802	A	19676	D		0	60	12233	0	-1	-2	-2	-9	-3	-27	-9	9	-7	-12	-13	-12	-16	4	19	C		0	0000		"West Corp"	WSTC	7389	470777362	DE	0004-12-31	73	i	"Garcia Paul R"	"3657 Peachtree Road Ne"	"Suite 11A"	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	12	1123360	5	000112760214003893	"2014-02-03 14:44:26"	form4.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	164000	67.5613	11080057	D	407903	M	"By Partnership,By 401(k),By Trust"	0	-29	32767	0	-4	-3	0	8	1	5	34	-2	-5	-4	5	11	36	34	33	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	11	1123360	5	000112760213030730	"2013-11-06 10:20:43"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	77659	31.575	2452083	A	571903	D	"By 401(k),By Partnership,By Trust"	0	16	32767	0	1	0	3	4	9	14	38	1	0	6	20	25	27	40	30	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
