sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1225861	1	1066134	1	000122586104000002	"2004-05-05 13:08:06"	edgar.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	M	0	40000	2.5	100000	A	0	D		0	-100	32767	0	1	1	-5	-9	-65	-54	-56	-1	-12	-7	7	2	1	31	114	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Beal Dennis N"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225861	1	1066134	1	000122586104000002	"2004-05-05 13:08:06"	edgar.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	S	0	40000	31.013	1240520	D	0	D		0	-100	32767	0	1	1	-5	-9	-65	-54	-56	-1	-12	-7	7	2	1	31	114	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Beal Dennis N"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225861	1	1066134	1	000122586103000006	"2003-12-17 16:36:40"	edgar.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	M	0	25000	14.8594	371485	A	2000	D		0	-109	32767	2	1	1	2	16	14	-4	-26	-6	-8	-17	-19	-14	5	38	166	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Beal Dennis N"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225861	1	1066134	1	000122586103000006	"2003-12-17 16:36:40"	edgar.xml	4	2003-12-16	0	0	0	000000000000000000	1	"Common Stock"	2003-12-16	S	0	25000	52.4	1310000	D	2000	D		0	-93	32767	2	1	1	2	16	14	-4	-26	-6	-8	-17	-19	-14	5	38	166	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Beal Dennis N"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225861	1	1066134	1	000122586103000005	"2003-12-16 14:33:16"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	M	0	25000	14.8594	371485	A	2000	D		0	-109	32767	0	1	2	4	19	16	4	-26	-5	-10	-17	-19	-13	6	43	161	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Beal Dennis N"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225861	1	1066134	1	000122586103000005	"2003-12-16 14:33:16"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	1	"Common Stock"	2003-12-15	S	0	25000	53.15	1328750	D	2000	D		0	-93	32767	0	1	2	4	19	16	4	-26	-5	-10	-17	-19	-13	6	43	161	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Beal Dennis N"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225861	1	1066134	1	000122586103000003	"2003-10-14 12:04:20"	edgar.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	M	0	24250	27.6121	669593	A	2000	D		0	-109	32767	0	-2	-6	-4	8	10	18	-50	-2	-4	-5	-2	10	38	50	235	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Beal Dennis N"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225861	1	1066134	1	000122586103000003	"2003-10-14 12:04:20"	edgar.xml	4	2003-10-13	0	0	0	000000000000000000	2	"Common Stcok"	2003-10-13	S	0	24250	56.84	1378370	D	2000	D		0	-92	32767	0	-2	-6	-4	8	10	18	-50	-2	-4	-5	-2	10	38	50	235	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Beal Dennis N"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225861	1	1066134	1	000122586103000002	"2003-10-08 13:07:10"	edgar.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	M	0	25000	12.585	314625	A	2000	D		0	-109	32767	0	-2	-3	-6	9	3	13	-53	0	3	-2	5	16	52	74	274	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Beal Dennis N"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225861	1	1066134	1	000122586103000002	"2003-10-08 13:07:10"	edgar.xml	4	2003-10-07	0	0	0	000000000000000000	1	"Common Stock"	2003-10-07	S	0	25000	58.85	1471250	D	2000	D		0	-93	32767	0	-2	-3	-6	9	3	13	-53	0	3	-2	5	16	52	74	274	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Beal Dennis N"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
