sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1096522	3	1035092	1	000114420415070937	"2015-12-15 15:39:07"	v427047_4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-14	S	0	50000	10.65	532500	D	50558	D	"BY SPOUSE"	0	-50	184	0	-2	-1	0	3	14	6	53	0	0	4	6	9	14	11	19	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Vermilye W Moorhead"	"18 E Dover St"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096522	2	1035092	1	000114420413064551	"2013-11-27 14:11:00"	v361703_4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	70000	9.15	640500	D	100558	D	"By Spouse"	0	-41	222	0	-1	-2	-5	-2	2	-1	1	-1	2	2	0	10	20	69	78	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Vermilye W Moorhead"	"18 E. Dover Street"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096522	4	1035092	1	000101410010000063	"2010-09-01 11:25:52"	ver211.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	4000	9.35	37400	A	170758	D	"By Spouse"	0	2	99	0	7	4	0	-2	2	4	-40	3	-7	-12	-12	-28	-23	-44	-55	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Vermilye W Moorhead"	"18 E. Dover Street"		Easton	MD	21601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096522	4	1035092	1	000101410008000115	"2008-07-03 17:38:03"	ver187.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Common Stock"	2008-07-02	M	0	4500	13.17	59265	A	165814	D	"By Spouse"	0	3	1050	4	-3	-4	-1	15	33	27	4	-5	-20	-25	-19	-15	-16	-28	-28	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Vermilye W Moorhead"	"18 E. Dover Street"		Easton	MD	21601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096522	4	1035092	1	000101410006000048	"2006-03-08 11:31:03"	ver126.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	14250	8.78	125115	A	109026	B		0	15	90	0	0	0	0	3	27	29	11														"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Vermilye W Moorhead"	"18 E. Dover Street"		Easton	MD	21601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096522	4	1035092	1	000101410005000209	"2005-12-12 12:04:50"	ver116.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	7125	8.78	62558	A	94776	D	"By Spouse"	0	8	105	0	0	-1	-1	-1	7	33	38	0	-3	-2	1	1	8	-1	-14	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Vermilye W Moorhead"	"18 E. Dover Street"		Easton	MD	21601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096522	4	1035092	1	000101410005000207	"2005-12-12 11:48:23"	ver114.xml	4/A	2005-06-27	0	1	0	000000000000000000	0	"Common Stock"	2005-06-27	M	0	7125	8.78	62558	A	87801	D	"By Spouse"	0	9	105	0	0	-1	-1	-1	7	33	38	0	-3	-2	1	1	8	-1	-14	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Vermilye W Moorhead"	"18 E. Dover Street"		Easton	MD	21601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096522	4	1035092	1	000101410005000146	"2005-06-29 10:24:57"	ver100.xml	4	2005-06-27	0	1	0	000000000000000000	0	"Common Stock"	2005-06-27	M	0	7125	8.78	62558	A	87801	D	"By Spouse"	0	9	181	0	-1	-2	2	3	12	14	56	-2	-4	-5	-3	-9	-20	14	-6	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Vermilye W Moorhead"	"18 E. Dover Street"		Easton	MD	21601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096522	4	1035092	1	000101410004000168	"2004-06-28 18:04:04"	ver73.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock"	2004-06-28	M	0	14250	6.85	97613	A	80676	D	"By Spouse"	0	21	721	2	-1	-1	-3	8	13	42	3	2	-10	-12	-15	-19	-33	-25	29	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Vermilye W Moorhead"	"18 E. Dover Street"		Easton	MD	21601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096522	4	1035092	1	000101410003000302	"2003-12-17 16:40:41"	ver41.xml	4	2003-12-16	0	1	0	000000000000000000	0	"Common Stock"	2003-12-16	M	0	14250	6.85	97613	A	66426	D	"By Spouse"	0	27	260	1	1	1	-1	-5	-16	-32	-14	-3	-1	-9	2	4	18	71	134	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Vermilye W Moorhead"	"18 E. Dover Street"		Easton	MD	21601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
