sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1656892	3	1227500	1	000156218024001961	"2024-02-29 11:16:47"	primarydocument.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	f	6762	31.6014	213689	D	338936	D	"By Elliott Legacy, LLC,By Equity Bank Ho"	1	-2	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656892	3	1227500	1	000156218022007538	"2022-11-08 15:00:22"	primarydocument.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	M	f	8091	14.25	115297	A	288530	D	"By Elliott Legacy, LLC,By Equity Bank Ho"	1	3	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656892	3	1227500	1	000156218022007538	"2022-11-08 15:00:22"	primarydocument.xml	4	2022-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-07	S	f	8091	36.0522	291699	D	288530	D	"By Elliott Legacy, LLC,By Equity Bank Ho"	1	-3	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656892	3	1227500	1	000156218022007461	"2022-11-03 15:59:19"	primarydocument.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	f	1909	14.25	27203	A	288530	D	"By Elliott Legacy, LLC,By Equity Bank Ho"	1	1	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656892	3	1227500	1	000156218022007461	"2022-11-03 15:59:19"	primarydocument.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-01	S	f	1909	36.02	68762	D	288530	D	"By Elliott Legacy, LLC,By Equity Bank Ho"	1	-1	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656892	3	1227500	1	000156218022007369	"2022-10-28 16:19:38"	primarydocument.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-26	M	f	10000	13	130000	A	288530	D	"By Elliott Legacy, LLC,By Equity Bank Ho"	1	4	0																						"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656892	3	1227500	1	000156218022007369	"2022-10-28 16:19:38"	primarydocument.xml	4	2022-10-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-26	S	f	10000	35.3841	353841	D	288530	D	"By Elliott Legacy, LLC,By Equity Bank Ho"	1	-3	0																						"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656892	3	1227500	1	000156218022007322	"2022-10-26 12:19:33"	primarydocument.xml	4	2022-10-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-24	M	f	20000	13	260000	A	288530	D	"By Elliott Legacy LLC,By Equity Holdings"	1	7	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656892	3	1227500	1	000156218022007322	"2022-10-26 12:19:33"	primarydocument.xml	4	2022-10-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-24	S	f	20000	34.5393	690785	D	288530	D	"By Elliott Legacy LLC,By Equity Holdings"	1	-6	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656892	3	1227500	1	000156218021007567	"2021-12-08 16:49:11"	primarydocument.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	f	60000	33.5138	2010830	D	268994	D	"By Elliott Legacy, LLC,By Equity Holding"	1	-18	0																						"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
