sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1627534	3	1140859	3	000114085923000199	"2023-12-04 16:06:21"	wk-form4_1701723971.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2000	203.602	407204	D	19876	D		0	-9	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000114085923000037	"2023-02-09 16:06:21"	wf-form4_167597676222522.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	5711	155.82	889888	D	18732	D		0	-23	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000114085922000119	"2022-12-22 16:04:57"	wf-form4_167174307834607.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	2218	169.24	375374	D	20007	D		0	-10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000112760222014391	"2022-05-13 16:04:36"	form4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	4895	160	783200	D	14079	D		0	-26	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000112760222014275	"2022-05-12 16:40:47"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Common Stock"	2022-05-10	S	0	6759	158.632	1072191	D	18974	D		0	-26	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000112760222003342	"2022-02-04 16:01:23"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock"	2022-02-03	S	0	11653	138.14	1609745	D	19079	D		0	-38	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000112760221024870	"2021-09-03 16:12:09"	form4.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	17673	124.51	2200465	D	14815	D		0	-54	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	2	1140859	1	000112760221009884	"2021-03-09 16:03:59"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	16236	108.48	1761281	D	14815	D		0	-52	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	2	1140859	1	000112760220019211	"2020-06-09 16:04:21"	form4.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	19386	101.88	1975046	D	11264	D		0	-63	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	1	1140859	1	000112760218034755	"2018-11-29 16:04:56"	form4.xml	4	2018-11-28	0	1	0	000000000000000000	1	"Common Stock"	2018-11-28	S	0	20276	90.37	1832342	D	8143	D		0	-71	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
