sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1627534	3	1140859	3	000114085924000002	"2024-01-04 16:10:00"	wk-form4_1704402590.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	252	0	0	A	20042	D		0	1	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	3	000114085923000203	"2023-12-15 16:14:18"	wk-form4_1702674850.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	168	0	0	A	19876	D		0	1	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	3	000114085923000199	"2023-12-04 16:06:21"	wk-form4_1701723971.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2000	203.602	407204	D	19876	D		0	-9	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	3	000114085923000167	"2023-11-13 16:43:34"	wk-form4_1699911803.xml	4	2023-11-08	0	1	0	000000000000000000	2	"Common Stock"	2023-11-09	M	0	1261	0	0	A	20483	D		0	7	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000114085923000037	"2023-02-09 16:06:21"	wf-form4_167597676222522.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	5711	155.82	889888	D	18732	D		0	-23	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000114085923000035	"2023-02-07 16:12:27"	wf-form4_167580433019959.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	5835	0	0	A	24325	D		0	32	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000114085923000006	"2023-01-05 16:18:04"	wf-form4_167295345459083.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	251	0	0	A	20173	D		0	1	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000114085922000119	"2022-12-22 16:04:57"	wf-form4_167174307834607.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	2218	89.58	198688	A	20007	D		0	12	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000114085922000119	"2022-12-22 16:04:57"	wf-form4_167174307834607.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	2218	169.24	375374	D	20007	D		0	-10	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	1	000114085922000103	"2022-12-14 16:46:28"	wf-form4_167105437008217.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	172	0	0	A	20007	D		0	1	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
