sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1674299	2	1318220	1	000156218024001509	"2024-02-21 16:13:36"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	f	739	0	0	A	11384	D		1	7	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hughes Larry Sanford"	"6220 Highway 7"	"Suite 600"	Woodbridge	A6	"L4H 4G3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1674299	2	1318220	1	000156218023001660	"2023-02-22 16:17:52"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	f	894	0	0	A	11042	D		1	9	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hughes Larry Sanford"	"6220 Highway 7"	"Suite 600"	Woodbridge	A6	"L4H 4G3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1674299	1	1318220	1	000156218022001764	"2022-02-23 16:27:48"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-18	M	f	1080	0	0	A	10627	D		1	11	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hughes Larry Sanford"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1674299	1	1318220	1	000156218021001456	"2021-02-23 16:17:06"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	f	595	0	0	A	10126	D		0	6	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hughes Larry Sanford"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1674299	1	1318220	1	000156218021001200	"2021-02-17 16:13:45"	primarydocument.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Shares"	2021-02-14	M	f	545	0	0	A	9850	D		0	6	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hughes Larry Sanford"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1674299	1	1318220	1	000156218020001346	"2020-02-19 16:23:17"	primarydocument.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Shares"	2020-02-14	M	f	1233	0	0	A	9554	D		1	15	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hughes Larry Sanford"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1674299	1	1318220	1	000156218019001256	"2019-02-22 16:08:16"	primarydocument.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Shares"	2019-02-20	M	f	841	0	0	A	8957	D		0	10	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hughes Larry Sanford"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1674299	1	1318220	1	000156218019001061	"2019-02-19 16:43:09"	primarydocument.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Shares"	2019-02-15	M	f	688	0	0	A	8535	D		0	9	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hughes Larry Sanford"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1674299	1	1318220	1	000156218018001333	"2018-03-01 16:09:28"	primarydocument.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Shares"	2018-02-28	P	f	2250	71.5	160875	A	8215	D		0	38	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hughes Larry Sanford"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1674299	1	1318220	1	000156218018001282	"2018-02-27 16:15:41"	primarydocument.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Shares"	2018-02-24	M	f	982	0	0	A	5965	D		0	20	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Hughes Larry Sanford"	"610 Applewood Crescent"	"Suite 200"	Vaughan	A6	"L4K 0C3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
