sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1244619	10	1031316	3	000139540418000001	"2018-02-20 11:02:47"	primary_doc.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	5000	8.85	44250	A	1008531	D		0	0	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	7	1031316	3	000139540415000017	"2015-11-02 09:26:26"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	3000	10.5	31500	A	1003531	D		0	0	4167	0	1	0	-1	2	-7	8	19	-8	-9	-8	-1	-11	-9	-6	-11	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	7	1031316	3	000139540415000013	"2015-08-31 16:11:33"	primary_doc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	9000	10.4989	94490	A	1000531	D		0	1	3251	-2	-2	-2	-2	3	3	-5	30	3	-8	-8	-10	-8	-14	-6	-2	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540414000010	"2014-11-10 16:02:28"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common stock"	2014-11-10	P	0	5000	12.1198	60599	A	991531	D		0	1	7589	1	0	0	-2	1	7	-1	-12	1	2	4	8	1	0	-4	21	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540414000005	"2014-08-06 15:46:09"	primary_doc.xml	4	2014-08-06	0	0	0	000000000000000000	0	common	2014-08-06	P	0	10000	12.1499	121499	A	986531	D		0	1	3253	0	0	0	0	-1	0	11	1	0	-1	-2	-2	2	6	-2	35	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540413000001	"2013-05-16 15:11:35"	primary_doc.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	5000	14.1902	70951	A	976531	D		0	1	10893	0	-1	1	-2	-5	-8	-7	-8	1	-4	-4	-3	7	31	48	19	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000124462013000001	"2013-03-15 12:39:10"	primary_doc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	5000	14.1486	70743	A	971531	D		0	1	3503	0	0	1	1	1	-3	-11	-8	0	0	6	9	20	30	46	13	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	9	1031316	2	000139540412000011	"2012-11-05 10:33:24"	primary_doc.xml	4	2012-11-02	0	0	0	000000000000000000	0	Common	2012-11-02	P	0	10000	11.2247	112247	A	966531	D		1	1	3301	0	0	1	-1	4	17	32	27	3	2	3	-4	15	16	-1	-1	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540412000008	"2012-05-25 10:25:44"	primary_doc.xml	4	2012-05-25	0	0	0	000000000000000000	0	Common	2012-05-25	P	0	20000	9.99698	199940	A	956531	D		0	2	2088	0	1	1	-3	1	10	18	47	0	-2	0	0	-3	-1	-18	-4	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244619	8	1031316	2	000139540412000006	"2012-05-04 11:18:09"	primary_doc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	20000	10.07	201400	A	936531	D		0	2	2307	0	0	0	1	-3	1	16	53	0	1	1	-3	-2	-14	-20	-18	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Carter George J"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
