sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184778	16	1396814	3	000139681424000037	"2024-03-08 17:33:51"	wk-form4_1709937219.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	119323	30.6414	3656226	D	22127	D		1	-84	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Pace Gary W"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751757	3	1396814	3	000139681423000041	"2023-08-04 16:47:52"	wk-form4_1691182061.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	509	34.875	17751	D	52440	D		0	-1	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Winston Roy"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1545439	6	1396814	3	000120919123041865	"2023-07-07 20:04:21"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	643	38.91	25019	D	22687	D		0	-3	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Riker Lauren Bullaro"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	8	1396814	3	000120919123038032	"2023-06-16 17:42:03"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	6467	37.03	239473	D	25375	D		0	-20	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1545439	6	1396814	3	000120919123038030	"2023-06-16 17:39:28"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	6366	38.4239	244606	D	22687	D		0	-22	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Riker Lauren Bullaro"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578074	4	1396814	3	000120919123036270	"2023-06-12 16:16:34"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	15000	29.9	448500	A	17897	D		0	518	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Kronenfeld Mark A."	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578074	4	1396814	3	000120919123036270	"2023-06-12 16:16:34"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	15000	37.04	555600	D	17897	D		0	-46	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Kronenfeld Mark A."	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751757	3	1396814	3	000120919123035266	"2023-06-07 21:36:00"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	3636	38.4159	139680	D	41356	D		1	-8	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Winston Roy"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	8	1396814	3	000120919123035265	"2023-06-07 21:34:48"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	2658	38.4161	102110	D	20892	D		1	-11	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	31	1396814	3	000120919123035264	"2023-06-07 21:33:34"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	10384	38.4135	398885	D	269965	D	"By Three Colleens Investment, LLC,By Sta"	1	-4	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Stack David M"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
