sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1814786	2	1723866	1	000089924320023808	"2020-09-02 09:21:09"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	P	0	10000	6.19	61900	A	535000	D		0	2	0	0																C	A	0	0000		"Select Interior Concepts, Inc."	SIC	1520	474640296	DE	0004-12-31	15	c	"Varner Leo William Jr."	"400 Galleria Parkway, Suite 1760"		Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
20	34	1464790	17	1723866	2	000121390020023509	"2020-08-24 18:51:28"	ownership.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-21	P	0	102264	5.83335	596542	A	3259916	I	"By BRC Partners Opportunity Fund, LP,By "	1	3	0																	C	A	0	0000		"Select Interior Concepts, Inc."	SIC	7389	474640296	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles,"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	18	1819339	1	1723866	1	000089924320021999	"2020-08-11 15:29:00"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	P	0	10000	5.5923	55923	A	122500	D		0	9	0	0																C	A	0	0000		"Select Interior Concepts, Inc."	SIC	1520	474640296	DE	0004-12-31	15	c	"Dussinger Patrick"	"400 Galleria Parkway, Suite 1760"		Atlanta	GA	30339		0	1	0	0	Pres-ASG		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1702974	1	1723866	1	000090514820000708	"2020-06-12 16:25:23"	form4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-10	P	0	73058	4.4951	328403	A	4109497	I	"See Footnote"	0	2	0																	C	A	0	0000		"Select Interior Concepts, Inc."	SIC	1520	474640296	DE	0004-12-31	15	c	"Solace Capital Partners, L.P."	"11111 Santa Monica Blvd, Suite 1275"		"Los Angeles"	CA	90025		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
20	34	1464790	15	1723866	2	000121390020014789	"2020-06-12 13:05:14"	ownership.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	P	0	91301	4.0122	366318	A	3157652	M	"By BRC Partners Opportunity Fund, LP,By "	1	3	0	0																C	A	0	0000		"Select Interior Concepts, Inc."	SIC	7389	474640296	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	18	1814786	1	1723866	1	000089924320016005	"2020-06-10 19:10:23"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-10	P	0	25000	4.26	106500	A	525000	D		0	5	0																	C	A	0	0000		"Select Interior Concepts, Inc."	SIC	1520	474640296	DE	0004-12-31	15	c	"Varner Leo William Jr."	"400 Galleria Parkway, Suite 1760"		Atlanta	GA	30339		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1748870	1	1723866	1	000089924320015968	"2020-06-10 17:02:48"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-10	P	0	10000	4.38	43800	A	16775	D		0	148	0																	C	A	0	0000		"Select Interior Concepts, Inc."	SIC	1520	474640296	DE	0004-12-31	15	c	"Vansant Robert Scott"	"400 Galleria Parkway, Suite 1760"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1745215	2	1723866	1	000138713119009833	"2019-12-23 19:10:08"	sic-form4_080919.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	2579000	8.75	22566250	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Select Interior Concepts, Inc."	SIC	1520	474640296	DE	0004-12-31	15	c	"Wyden Adam D"	"C/o Adw Capital Management, LLC"	"1133 Broadway, Suite 719"	"New York"	NY	10010		0	0	0	1		"Exit Filing"	0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1745215	1	1723866	1	000121390019016147	"2019-08-16 14:07:03"	ownership.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	3000	11.29	33870	A	2579000	I	"See footnote"	1	0	0	0																C		0	0000		"Select Interior Concepts, Inc."	SIC	1520	474640296	DE	0004-12-31	15	c	"Wyden Adam D"	"C/o Adw Capital Management, LLC"	"1133 Broadway, Suite 719"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
20	34	1464790	2	1723866	2	000161577419000770	"2019-01-18 18:59:50"	s115444_form4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-16	P	0	1818	7.88451	14334	A	2762457	I	"See notes"	1	0	0																	C	A	0	0000		"Select Interior Concepts, Inc."	SIC	7389	474640296	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Blvd."	"Suite 400"	"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	10	1723866	2	000161577419000654	"2019-01-15 17:51:55"	s115386_form4.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-11	P	0	2199	7.377	16222	A	2760639	I	"See notes"	1	0	0																	C	A	0	0000		"Select Interior Concepts, Inc."	SIC	7389	474640296	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Blvd."	"Suite 400"	"Woodland Hills,"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	2	1723866	2	000161577419000491	"2019-01-10 19:40:34"	s115325_form4.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-08	P	0	647	7.31453	4733	A	2758440	I	"See notes"	1	0	0																	C	A	0	0000		"Select Interior Concepts, Inc."	SIC	7389	474640296	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Blvd."	"Suite 400"	"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	2	1723866	2	000161577419000141	"2019-01-02 20:18:28"	s115191_form4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-28	P	0	129756	6.65047	862938	A	303894	I	"See notes"	1	75	0																	C	A	0	0000		"Select Interior Concepts, Inc."	SIC	7389	474640296	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Blvd."	"Suite 400"	"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	9	1723866	2	000161577418015061	"2018-12-27 18:36:28"	s115021_form4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-24	P	0	25684	5.99514	153979	A	2549517	I	"See notes"	1	1	0																	C	A	0	0000		"Select Interior Concepts, Inc."	SIC	7389	474640296	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Blvd,"	"Suite 400"	"Woodland Hills,"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	8	1723866	2	000161577418014847	"2018-12-26 06:45:38"	s114946_form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-19	P	0	211241	6.1705	1303463	A	2523833	I	"See notes"	1	9	0	0																C	A	0	0000		"Select Interior Concepts, Inc."	SIC	7389	474640296	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Boulevard,"	"Suite 400"	"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	2	1723866	2	000161577418014604	"2018-12-18 21:06:59"	s114816_form4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	P	0	5100	7.67108	39123	A	2312592	I	"See notes"	1	0	0																	C	A	0	0000		"Select Interior Concepts, Inc."	SIC	7389	474640296	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Blvd."	"Suite 400"	"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464790	2	1723866	2	000161577418014134	"2018-12-10 15:53:09"	ownership.xml	4/A	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	P	0	3757	7.8972	29670	A	2307492	I	"See notes"	1	0	0	0																C	A	0	0000		"Select Interior Concepts, Inc."	SIC	7389	474640296	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"21255 Burbank Blvd."	"Suite 400"	"Woodland Hills"	CA	91367		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
