sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1327684	1	1143967	9	000114396707000016	"2007-04-03 17:10:36"	edgar.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	1667	21.523	35879	D	9340	D		1	-15	0																	C		0	0000		"Premium Standard Farms, Inc."	PORK	2011	431818535		0004-03-26	20	d	"Rippe Dennis D"	"805 Pennsylvania Avenue"	"Suite 200"	"Kansas City"	MO	64105		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327689	4	1143967	9	000114396707000015	"2007-04-03 17:04:55"	edgar.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	1858	21.523	39990	D	10749	D		1	-15	0																	C		0	0000		"Premium Standard Farms, Inc."	PORK	2011	431818535		0004-03-26	20	d	"Schulte Gerard J"	"805 Pennsylvania Avenue"	"Suite 200"	"Kansas City"	MO	64105		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327449	2	1143967	9	000114396707000014	"2007-04-03 16:57:55"	edgar.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	2654	21.523	57122	D	9954	D		1	-21	0																	C		0	0000		"Premium Standard Farms, Inc."	PORK	2011	431818535		0004-03-26	20	d	"Morris Richard L"	"805 Pennsylvania Avenue"	"Suite 200"	"Kansas City"	MO	64105		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327451	1	1143967	9	000114396707000013	"2007-04-03 16:52:54"	edgar.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	7328	21.523	157721	D	172316	D		1	-4	0																	C		0	0000		"Premium Standard Farms, Inc."	PORK	2011	431818535		0004-03-26	20	d	"Meyer John M"	"805 Pennsylvania Avenue"	"Suite 200"	"Kansas City"	MO	64105		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327651	1	1143967	9	000114396707000012	"2007-04-03 16:46:06"	edgar.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	4840	21.523	104171	D	84619	D		1	-5	0																	C		0	0000		"Premium Standard Farms, Inc."	PORK	2011	431818535		0004-03-26	20	d	"Lightstone Stephen A"	"805 Pennsylvania Avenue"	"Suite 200"	"Kansas City"	MO	64105		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327513	1	1143967	9	000114396707000011	"2007-04-03 16:39:17"	edgar.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	7000	21.523	150661	D	30106	D		1	-19	0																	C		0	0000		"Premium Standard Farms, Inc."	PORK	2011	431818535		0004-03-26	20	d	"Held Calvin R"	"805 Pennsylvania Avenue"	"Suite 200"	"Kansas City"	MO	64105		0	1	0	0	"VP Processing Operations"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327449	2	1143967	9	000114396706000029	"2006-12-04 11:42:26"	edgar.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	413	19.1	7888	D	12608	D		0	-3	0	0																C		0	0000		"Premium Standard Farms, Inc."	PORK	2011	431818535		0004-03-26	20	d	"Morris Richard L"	"805 Pennsylvania Avenue"	"Suite 200"	"Kansas City"	MO	64105		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327449	2	1143967	9	000114396706000028	"2006-11-01 16:19:31"	edgar.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	412	19.22	7919	D	13021	D		0	-3	0																	C		0	0000		"Premium Standard Farms, Inc."	PORK	2011	431818535		0004-03-26	20	d	"Morris Richard L"	"805 Pennsylvania Avenue"	"Suite 200"	"Kansas City"	MO	64105		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327449	2	1143967	9	000114396706000027	"2006-10-03 11:57:38"	edgar.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	412	19.08	7861	D	13433	D		0	-3	0	0																C		0	0000		"Premium Standard Farms, Inc."	PORK	2011	431818535		0004-03-26	20	d	"Morris Richard L"	"805 Pennsylvania Avenue"	"Suite 200"	"Kansas City"	MO	64105		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327449	2	1143967	9	000114396706000023	"2006-09-05 11:15:43"	edgar.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	412	16.92	6971	D	13845	D		0	-3	0	0																C		0	0000		"Premium Standard Farms, Inc."	PORK	2011	431818535		0004-03-26	20	d	"Morris Richard L"	"805 Pennsylvania Avenue"	"Suite 200"	"Kansas City"	MO	64105		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
