sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1249289	9	1806837	2	000141588924007169	"2024-03-07 16:05:07"	form4-03072024_090356.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	10000	4.7	47000	A	53104	D		0	23	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	2	000141588924007169	"2024-03-07 16:05:07"	form4-03072024_090356.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	10000	30	300000	D	53104	D		0	-16	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	2	000141588924006724	"2024-03-05 16:39:58"	form4-03052024_090338.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	1721	0	0	A	53104	D		0	3	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	2	000141588924003892	"2024-02-15 16:06:16"	form4-02152024_090209.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	M	0	24009	0	0	A	38421	D		0	167	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	2	000141588923016792	"2023-12-20 16:16:24"	form4-12202023_091218.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	M	0	25000	4.7	117500	A	23316	D		0	-1485	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	2	000141588923016792	"2023-12-20 16:16:24"	form4-12202023_091218.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	25000	26.5545	663863	D	23316	D		0	-52	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	2	000141588923008207	"2023-05-17 16:54:32"	form4-05172023_080524.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	30000	4.7	141000	A	23316	D		0	-449	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	2	000141588923008207	"2023-05-17 16:54:32"	form4-05172023_080524.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	S	0	30000	19.6127	588381	D	23316	D		0	-56	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	1	000141588923004136	"2023-03-03 16:31:54"	form4-03032023_090322.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	3441	0	0	A	23316	D		0	17	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	1	000141588923002521	"2023-02-14 17:31:55"	form4-02142023_100229.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	M	0	24009	0	0	A	21122	D		0	-832	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	1	000141588922012626	"2022-12-16 16:09:42"	form4-12162022_091213.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	M	0	7439	4.7	34963	A	5579	D		0	-400	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	1	000141588922012626	"2022-12-16 16:09:42"	form4-12162022_091213.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-14	S	0	7439	16.2759	121076	D	5579	D		0	-57	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	1	000141588922012133	"2022-12-06 16:31:25"	form4-12062022_091213.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	M	0	17561	4.7	82537	A	5579	D		1	-147	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	1	000141588922012133	"2022-12-06 16:31:25"	form4-12062022_091213.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-02	S	0	17561	16.7589	294304	D	5579	D		1	-76	0																						"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249289	9	1806837	1	000141588922001262	"2022-02-14 14:11:46"	form4-02142022_110235.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-31	P	0	2894	19	54986	A	5579	D		0	108	0	0																					"Vertex, Inc."	VERX	7372	232081753	PA	0004-12-31	73	i	"Schwab John R"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
