sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1186937	3	1430602	1	000120919117036044	"2017-05-30 08:51:22"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-05-25	S	0	300000	66.9638	20089130	D	2414305	D	"By Trust"	1	-11	0	0																C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1186937	3	832428	3	000120919117017774	"2017-03-03 17:26:38"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-03-01	M	0	10661	8.14	86781	A	1301231	M	"By GRAT"	0	1	15266	1	0	0	0	2				1	9	11	26	32	34	30	16	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919117015050	"2017-02-27 20:13:42"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-02-23	M	0	8568	40.42	346319	A	2715590	D	"By Trust"	0	0	32767	0	0	0	-3	-3				-1	5	6	8	17	26	42	12	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919117015050	"2017-02-27 20:13:42"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2017-02-23	S	0	8568	82.3653	705706	D	2715590	D	"By Trust"	0	0	32767	0	0	0	-3	-3				-1	5	6	8	17	26	42	12	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919116149534	"2016-11-14 08:21:39"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-11-09	S	0	354810	65.2309	23144566	D	2722740	I	"By Trust"	1	-12	32767	0	8	3	2	4	13			5	8	4	7	7	7	21	-4	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919116141164	"2016-09-13 16:32:32"	doc4.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-09-09	S	0	45190	62.1687	2809402	D	2869702	I	"By Trust"	1	-2	32767	-2	0	0	-2	1	17	28		-1	-1	-1	-4	0	-3	20	-17	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919116109322	"2016-03-18 07:55:40"	doc4.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-03-16	M	0	8568	43.55	373136	A	2914892	D		0	0	32767	0	0	-1	-2	-2	-1	-4	23	0	3	10	6	22	24	-6	-16	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1186937	3	832428	3	000120919116108045	"2016-03-14 14:04:39"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2016-03-11	M	0	10661	8.78	93604	A	1290570	D	"By GRAT"	0	1	7934	0	-2	-7	-4	-15	-7	-9	29	2	2	-2	-6	-9	10	-16	20	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919115076454	"2015-10-22 16:40:49"	doc4.xml	4	2015-10-20	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-10-20	S	0	20000	55.96	1119200	D	2906324	D	"By GRAT"	0	-1	32767	1	1	1	3	0	5	16	12	0	2	16	5	-9	-20	-24	-28	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919115061815	"2015-07-21 12:59:16"	doc4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-07-17	S	0	150000	66.77	10015500	D	2602485	D		0	-5	32767	0	-1	-2	-4	-11	-12	-13	4	-3	-2	-1	-5	-7	-12	-23	-10	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919115027501	"2015-03-18 16:40:21"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-03-18	M	0	8568	47.87	410150	A	2753885	D		0	0	32767	-1	-1	-1	1	-1	-5	-24	-6	-1	-2	-3	-2	-6	-8	-8	14	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919115027501	"2015-03-18 16:40:21"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2015-03-18	S	0	8568	70.8594	607123	D	2753885	D		0	0	32767	-1	-1	-1	1	-1	-5	-24	-6	-1	-2	-3	-2	-6	-8	-8	14	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1186937	3	832428	2	000120919115025496	"2015-03-12 08:57:53"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-03-10	M	0	9389	10.92	102528	A	1279909	D		0	1	6206	0	4	6	11	15	19	-20	-14	3	4	12	18	16	20	34	114	C	A	0	0000		"Scripps E W Co /de"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1186937	3	832428	2	000120919115006910	"2015-01-28 09:02:38"	doc4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Voting Shares, $.01 par value per share"	2015-01-27	P	0	82650	16.72	1381908	A	1270520	D		0	7	4406	0	-2	0	-1	11	36	25	3	1	4	2	3	17	4	21	89	C		0	0000		"Scripps E W Co /de"	SSP	4833	311223339	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919115006909	"2015-01-28 09:02:02"	doc4.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Voting Shares, $.01 par value per share"	2015-01-27	P	0	109211	74.71	8159154	A	2753885	D		0	4	32767	0	-2	-1	1	0	-5	-14	-17	0	0	0	-5	-4	-12	1	24	C		0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1186937	3	832428	1	000120919114018621	"2014-03-10 08:40:36"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-03-06	M	0	9389	11.28	105908	A	1187870	D		0	1	7787	0	0	-2	-6	-12	10	9	32	-14	-7	-1	4	-8	18	68	97	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186937	3	832428	1	000120919114018621	"2014-03-10 08:40:36"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-03-06	S	0	9389	20.5823	193247	D	1187870	D		0	-1	7787	0	0	-2	-6	-12	10	9	32	-14	-7	-1	4	-8	18	68	97	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919114012775	"2014-02-21 08:25:46"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-02-19	M	0	8568	49.41	423345	A	2426481	D		0	0	32767	0	1	1	1	-7	-6	2	-7	1	6	9	-3	7	7	30	87	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1186937	3	1430602	1	000120919114012775	"2014-02-21 08:25:46"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-02-19	S	0	8568	79.0717	677486	D	2426481	D		0	0	32767	0	1	1	1	-7	-6	2	-7	1	6	9	-3	7	7	30	87	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Scripps Edward W"	"C/o Miramar Services, Inc."	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1186937	1	832428	1	000120919104053696	"2004-11-19 11:51:25"	doc4.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2004-11-17	S	0	5000000	47.67	238350000	D	71274222	D		0	-7	7732	0	-2	-3	-3	-6	-3	6	-4	0	2	2	-3	-5	-3	6	27	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Scripps Edward W"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
