sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1941548	1	1175535	3	000143774924019194	"2024-06-04 16:35:02"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Shares"	2024-06-03	P	0	6100	13.07	79727	A	23566	D		0	35	0																						"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Feng Amy Shih-Hua"	"2600 South Gessner"	"Suite 500"	Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1941548	1	1175535	3	000143774923013037	"2023-05-08 16:46:06"	rdgdoc.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Shares"	2023-05-05	P	0	3900	8.47	33033	A	12642	D		0	45	0																						"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Feng Amy Shih-Hua"	"2600 South Gessner"	"Suite 500"	Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1941548	1	1175535	3	000143774923005564	"2023-03-06 18:30:16"	rdgdoc.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Shares"	2023-03-03	P	0	3650	9.67	35296	A	8742	D		0	72	0																						"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Feng Amy Shih-Hua"	"2600 South Gessner"	"Suite 500"	Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1603592	6	1175535	3	000143774922023521	"2022-10-04 10:07:19"	rdgdoc.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Shares"	2022-09-30	P	0	500	8.5576	4279	A	305808	D		0	0	0	0																					"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea Christine J"	"2600 South Gessner"	"Suite 500"	Houston	TX	77063		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803993	1	1175535	3	000117553522000061	"2022-04-01 17:35:30"	wf-form4_164884891573354.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Shares"	2021-03-22	P	0	6250	9.55	59688	A	22402	D		0	39	0																						"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Jones Jeffrey Alan"	"2600 S Gessner Rd Ste 500"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225704	6	1175535	3	000117553521000047	"2021-03-18 16:50:37"	wf-form4_161610061111686.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Shares"	2020-06-02	M	0	126431	0	0	A	392403	I	"By L.P.,By Spouse"	0	48	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea James C"	"2600 South Gessner, Suite 500"		Houston	TX	77063		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1603592	5	1175535	3	000117553521000046	"2021-03-18 16:48:17"	wf-form4_161610048405727.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Shares"	2020-06-02	M	0	126431	0	0	A	392403	M	"By L.P."	0	48	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea Christine J"	"2600 South Gessner, Suite 500"		Houston	TX	77063		0	1	0	0	"EVP CORPORATE STRATEGY"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225704	6	1175535	3	000117184320008383	"2020-12-04 21:15:19"	ownership.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Shares"	2020-12-04	P	0	1000	8.42	8420	A	1372932	D		0	0	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea James C"	"2600 South Gessner, Suite 500"		Houston	TX	77063		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1603592	5	1175535	3	000117553520000093	"2020-07-01 16:45:29"	wf-form4_159363624194981.xml	4	2020-06-30	0	0	0	000000000000000000	1	"Common Shares"	2020-06-30	P	0	0	0	0	A	1447106	M	"By Spouse"	0	0	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea Christine J"	"2600 South Gessner, Suite 500"		Houston	TX	77063		0	1	0	0	"EVP CORPORATE STRATEGY"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225704	6	1175535	3	000117553520000090	"2020-07-01 16:26:47"	wf-form4_159363513684339.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Shares"	2020-06-30	P	0	0	0	0	A	1447106	M	"By Spouse"	0	0	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea James C"	"2600 South Gessner, Suite 500"		Houston	TX	77063		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1700843	1	1175535	3	000117553520000083	"2020-06-25 16:35:49"	wf-form4_159311733143159.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Shares"	2020-06-24	P	0	2000	6.49	12980	A	10375	D		0	24	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Taylor David F."	"2600 S. Gessner, Suite 500"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225704	6	1175535	3	000117184320003828	"2020-05-19 09:11:58"	ownership.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Shares"	2020-05-18	P	0	18000	5.75	103500	A	1449461	D	"By Spouse"	0	1	0	0																C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea James C"	"2600 South Gessner, Suite 500"		Houston	TX	77063		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225704	6	1175535	3	000117553520000031	"2020-03-12 16:16:33"	wf-form4_158404415368679.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	5000	11	55000	A	1434325	M	"By Spouse"	0	0	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea James C"	"2600 South Gessner, Suite 500"		Houston	TX	77063		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803993	1	1175535	3	000117553520000028	"2020-03-02 16:46:32"	wf-form4_158318557471329.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Shares"	2020-02-28	P	0	6250	12	75000	A	6250	D		0	32767	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Jones Jeffrey Alan"	"2600 S Gessner Rd Ste 500"		Houston	TX	77063		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225704	6	1175535	3	000117553520000027	"2020-03-02 16:46:10"	wf-form4_158318555273739.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Shares"	2020-02-28	P	0	10000	12.39	123900	A	1429325	M	"By Spouse"	0	1	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea James C"	"2600 South Gessner, Suite 500"		Houston	TX	77063		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225704	6	1175535	3	000117184319005885	"2019-09-10 16:15:43"	ownership.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Shares"	2019-09-06	P	0	10000	12.64	126400	A	1232598	D	"By Spouse"	0	1	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea James C"	"2600 South Gessner, Suite 500"		Houston	TX	77063		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1225704	6	1175535	3	000117184318001713	"2018-03-05 18:55:24"	formfour.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Shares"	2018-03-05	P	0	2500	10.65	26625	A	807886	D	"By Spouse"	0	0	0																	C		0	0000		"Whitestone Reit"	WSR	6798	760594970	TX	0004-12-31	67	h	"Mastandrea James C"	"2600 South Gessner, Suite 500"		Houston	TX	77063		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
