sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1304815	8	1597553	1	000156218019001529	"2019-03-01 16:46:00"	primarydocument.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	f	25563	156.93	4011602	D	1413	D		0	-95	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	8	1597553	1	000156218018002039	"2018-04-27 16:23:12"	primarydocument.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	f	12782	144.204	1843214	D	25563	D		0	-33	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	8	1597553	1	000156218018001968	"2018-04-25 17:44:18"	primarydocument.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	f	28153	142.731	4018297	D	38345	D		1	-42	0																	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	5	1597553	1	000156218017000234	"2017-01-13 15:51:58"	primarydocument.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	S	f	10000	53.92	539200	D	66498	D		0	-13	24320	0	3	1	-1	-2	31			1	6	15	8	29	29	36	25	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	5	1597553	1	000156218016003576	"2016-11-18 16:01:48"	primarydocument.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	f	4000	51.77	207080	D	75739	D		0	-5	27558	-1	-1	-1	0	-8	24			-4	18	20	20	43	67	13	42	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	5	1597553	1	000156218016003468	"2016-11-14 12:55:40"	primarydocument.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	f	1500	50.59	75885	D	79739	D		0	-2	22562	0	5	8	0	-7	5			16	25	19	13	40	57	19	47	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	5	1597553	1	000156218016003136	"2016-09-09 10:25:35"	primarydocument.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	f	2500	40.93	102325	D	81239	D		0	-3	24699	0	-3	1	7	8	29	70		10	4	11	-10	25	22	-28	39	C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	5	1597553	1	000156218016002792	"2016-07-14 16:10:53"	primarydocument.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	S	f	5000	49.55	247750	D	83739	D		0	-6	32767	-1	1	1	3	-11	3	26		25	36	50	26	19	-1	-44		C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	5	1597553	1	000156218015000734	"2015-09-09 12:08:14"	primarydocument.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	f	3000	54.84	164520	D	84563	D		0	-3	25430	0	-1	1	5	-22	-8	-41	-26	2	6	-2	-23	-36	26	104		C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	5	1597553	1	000156218015000659	"2015-08-11 11:21:45"	primarydocument.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	f	4000	67.6063	270425	D	87563	D		0	-4	19866	0	-5	-7	-7	-17	-23	-55	-45	-6	-1	-10	-2	19	75	125		C		0	0000		"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
