sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142316	3	923118	3	000114036109013503	"2009-05-29 15:00:34"	doc1.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2009-05-27	M	0	3624	0	0	A	18920	D		0	24	32767	0	4	5	8	3	21	43	63	6	-1	-2	-12	23	-3	-32	-37	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Kober Roger W"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142316	3	923118	3	000114036109005619	"2009-03-03 14:37:41"	doc1.xml	4	2009-02-27	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2009-02-27	M	0	534	0	0	A	15029			0	4	32767	0	4	4	5	23	39	58	95														"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Kober Roger W"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142316	3	923118	3	000114036108026657	"2008-11-26 11:22:48"	doc1.xml	4	2008-11-25	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2008-11-25	M	0	3120	0	0	A	14193	D		0	28	32767	0	5	2	-3	0	-29	-9	25	47	11	8	-2	-26	-23	-6	-32	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Kober Roger W"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142316	3	923118	3	000114036108013261	"2008-05-21 16:29:22"	doc1.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-05-19	S	0	3000	51.9393	155818	D	10647	D		0	-22	19533	-2	0	0	2	2	6	-33	-33	-2	3	-2	3	9	17	-1	18	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Kober Roger W"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142316	3	923118	3	000114036108013117	"2008-05-20 14:38:50"	doc1.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-05-19	M	0	7000	36.28	253960	A	13647	D		0	105	18682	0	-2	-4	-2	-4	2	-32	-35	1	4	-1	5	15	18	4	20	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Kober Roger W"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142316	3	923118	3	000114036108013117	"2008-05-20 14:38:50"	doc1.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2008-05-19	S	0	7000	51.8673	363071	D	13647	D		0	-34	18682	0	-2	-4	-2	-4	2	-32	-35	1	4	-1	5	15	18	4	20	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Kober Roger W"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142316	3	923118	3	000114036108005747	"2008-03-04 15:08:04"	doc1.xml	4	2008-02-29	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2008-02-29	M	0	407	0	0	A	12549	D		0	3	32767	0	0	-1	-4	7	9	14	-43	1	3	9	10	8	-3	-11	5	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Kober Roger W"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142316	3	923118	3	000114036107023092	"2007-11-29 14:37:42"	doc1.xml	4	2007-11-27	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2007-11-27	M	0	1345	0	0	A	11986	D		0	13	24565	0	1	2	0	0	5	19	-4	-1	-1	-2	-14	-11	-21	-24	15						"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Kober Roger W"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142316	2	923118	2	000092311806000233	"2006-11-27 14:38:15"	kobernov22_ex.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock, Par Value"	2006-11-22	S	0	8555	62.86	537767	D	8976	D		0	-49	16773	0	-3	-4	-1	-7	-6	-5	-28	0	5	6	2	14	30	56	69	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Kober Roger W"	"4865 S. Atlantic Avenue"	"Unit 201"	"New Smyrna Beach"	FL	32169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142316	2	923118	2	000092311806000067	"2006-03-15 11:32:31"	kobermarch14_ex.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-03-14	M	0	7000	36.03	252210	A	17183			0	69	13776	0	2	2	-1	-5	4	15	14														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Kober Roger W"	"4865 S. Atlantic Avenue"	"Unit 201"	"New Smyrna Beach"	FL	32169		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
