sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1576194	2	1401708	1	000140170819000160	"2019-07-03 16:05:47"	wf-form4_156218433088153.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	64333	15.7736	1014760	A	30433	D		0	-190	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Allen Mary Tedd"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576194	2	1401708	1	000140170819000160	"2019-07-03 16:05:47"	wf-form4_156218433088153.xml	4	2019-07-01	0	1	0	000000000000000000	4	"Common Stock"	2019-07-01	S	0	64333	29.8968	1923352	D	30433	D		0	-68	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Allen Mary Tedd"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576194	2	1401708	1	000140170819000070	"2019-03-13 16:13:06"	wf-form4_155250797028333.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	15882	0	0	A	30433	D		0	109	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Allen Mary Tedd"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576194	2	1401708	1	000140170819000051	"2019-03-11 16:20:21"	wf-form4_155233560045227.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	2666	0	0	A	18411	D		0	17	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Allen Mary Tedd"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576194	2	1401708	1	000140170819000020	"2019-03-01 17:57:41"	wf-form4_155148104690200.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	11250	25.161	283061	D	13946	D		1	-45	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Allen Mary Tedd"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576194	2	1401708	1	000140170819000018	"2019-02-06 16:21:15"	wf-form4_154948806040026.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	2000	0	0	A	25196	D		0	9	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Allen Mary Tedd"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576194	2	1401708	1	000140170819000018	"2019-02-06 16:21:15"	wf-form4_154948806040026.xml	4	2019-02-04	0	1	0	000000000000000000	2	"Common Stock"	2019-02-04	S	0	5000	22.5667	112834	D	25196	D		0	-17	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Allen Mary Tedd"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576194	2	1401708	1	000140170819000008	"2019-01-18 16:38:03"	wf-form4a_154784746657321.xml	4/A	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	15000	21.342	320130	D	28789	D		0	-34	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Allen Mary Tedd"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576194	2	1401708	1	000140170819000006	"2019-01-17 16:09:36"	wf-form4_154775935823145.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	15000	21.342	320130	D	28789	D		0	-34	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Allen Mary Tedd"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1576194	2	1401708	1	000140170818000126	"2018-10-09 17:57:39"	wf-form4_153912224349205.xml	4	2018-10-06	0	1	0	000000000000000000	0	"Common Stock"	2018-10-06	M	0	41250	3.08364	127200	A	43352	D		0	1962	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Allen Mary Tedd"	"530 Fairview Avenue N"		Seattle	WA	98109		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
