sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1309761	1	1297341	3	000122520823001968	"2023-02-15 16:02:22"	doc4.xml	4	2022-10-27	0	0	0	000000000000000000	3	"Common Stock"	2023-01-19	P	0	374	6.65	2487	A	25052	I	"By IRA,By Spouse's IRA"	1	2	0																						"Kentucky First Federal Bancorp"	KFFB	6035	611484858		0004-06-30	60	h	"Ecton Walter G Jr"	"479 Main Street"		Hazard	KY	41702		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560459	3	1297341	3	000122520822008181	"2022-06-17 08:49:53"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	3000	7.5	22500	D	74448	M	"By Spouse,By ESOP,By IRA,By Spouse ESOP,"	0	-4	0	0																					"Kentucky First Federal Bancorp"	KFFB	6035	611484858		0004-06-30	60	h	"Hulette Teresa K"	"655 Main Street"		Hazard	KY	41702		0	1	0	0	"EVP --First Fed. of Kentucky"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254857	10	1297341	3	000122520822008180	"2022-06-17 08:48:48"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	3000	7.5	22500	D	74448	M	"By Spouse,By ESOP,By IRA,By Spouse ESOP,"	0	-4	0	0																					"Kentucky First Federal Bancorp"	KFFB	6035	611484858		0004-06-30	60	h	"Hulette R Clay"	"655 Main Street"		Hazard	KY	41702		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1560459	3	1297341	3	000122520820005920	"2020-04-02 16:12:30"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	3000	6.0386	18116	A	66053	M	"By Spouse,By ESOP,By IRA,By Spouse ESOP,"	0	5	0																	C		0	0000		"Kentucky First Federal Bancorp"	KFFB	6035	611484858		0004-06-30	60	h	"Hulette Teresa K"	"655 Main Street"		Hazard	KY	41702		0	1	0	0	"EVP --First Fed. of Kentucky"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254857	10	1297341	3	000122520820005919	"2020-04-02 16:12:25"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	3000	6.0386	18116	A	66053	M	"By Spouse,By ESOP,By IRA,By Spouse ESOP,"	0	5	0																	C		0	0000		"Kentucky First Federal Bancorp"	KFFB	6035	611484858		0004-06-30	60	h	"Hulette R Clay"	"655 Main Street"		Hazard	KY	41702		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254851	2	1297341	3	000122520819014805	"2019-11-22 15:35:02"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	1000	7.71	7710	A	40606	D	"As custodian UGMA (child 1),As custodian"	0	3	0	0																C		0	0000		"Kentucky First Federal Bancorp"	KFFB	6035	611484858		0004-06-30	60	h	"Davenport C Michael"	"655 Main Street"		Hazard	KY	41702		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1054753	9	1297341	3	000122520819012757	"2019-09-23 12:46:23"	doc4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	P	0	6000	7.74	46440	A	73225	I	"By IRA,By ESOP"	0	9	0	0																C		0	0000		"Kentucky First Federal Bancorp"	KFFB	6035	611484858		0004-06-30	60	h	"Jennings Don D"	"655 Main Street"		Hazard	KY	41702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1309759	4	1297341	3	000122520819012288	"2019-09-10 15:43:32"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	1550	7.50042	11626	A	117124	M	"By IRA,By Spouse,By Spouse's IRA"	0	1	0	0																C		0	0000		"Kentucky First Federal Bancorp"	KFFB	6035	611484858		0004-06-30	60	h	"Whitaker Tony D"	"655 Main Street"		Hazard	KY	41702		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566441	2	1297341	3	000122520818009454	"2018-05-16 16:06:44"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	2500	8.61	21525	D	30994	I	"Jointly owned with Mother,By ESOP"	0	-7	0																	C		0	0000		"Kentucky First Federal Bancorp"	KFFB	6035	611484858		0004-06-30	60	h	"Farler Lou Ella"	"216 W. Main Street"		Frankfort	KY	40602		0	1	0	0	"Pres, CEO--First Federal"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1054753	6	1297341	4	000122520817010963	"2017-06-06 15:41:37"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	8000	9.62	76960	A	63925	I	"By IRA"	0	14	0	0																C		0	0000		"Kentucky First Federal Bancorp"	KFFB	6035	611484858		0004-10-16	60	h	"Jennings Don D"	"216 W. Main Street"		Frankfort	KY	40602		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
