sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1305534	8	1617242	2	000161724224000021	"2024-03-14 13:51:51"	wk-form4_1710438700.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	3500	6.17067	21597	D	140042	D	"By ESOP,By 401(k),By BEP"	0	-2	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/O Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1722984	2	1617242	2	000161724223000041	"2023-08-02 13:39:34"	wk-form4_1690997960.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	5000	8.31	41550	D	113451	D	"By 401(k),By ESOP,By BEP"	0	-4	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Demedici Thomas"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1780747	2	1617242	2	000161724223000039	"2023-08-01 13:25:47"	wk-form4_1690910738.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	4200	8.41121	35327	D	59859	D	"By ESOP,By 401(k)"	0	-7	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Swansson Timothy A"	"C/O Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CTIO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1722984	4	1617242	2	000156761922014805	"2022-08-02 16:38:43"	doc1.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	2500	12.0095	30024	D	101892	D	"By 401(k),By ESOP,By BEP"	0	-2	0																						"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Demedici Thomas"	"C/O Kearny Financial Corp."	"120 Passaic Avenue."	Fairfield	NJ	07004		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305534	7	1617242	3	000156761922006755	"2022-03-11 12:22:41"	doc1.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	2000	13.26	26520	D	113331	D	"By 401(k),By ESOP,By BEP"	0	-2	0	0																					"Kearny Financial Corp."	KRN	6035	300870244		0004-06-30	60	h	"Joyce Patrick M"	"C/o Kearny Financial Corp"	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305545	4	1617242	2	000156761921022313	"2021-12-20 14:10:10"	doc1.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	4000	12.44	49760	D	217600	D	"By Spouse"	0	-2	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Mazur John J Jr"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305540	3	1617242	2	000156761921022244	"2021-12-17 16:02:31"	doc1.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	7000	12.704	88928	D	112021	D		0	-6	0																						"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Regan John F"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1662389	1	1617242	2	000156761921021916	"2021-12-13 12:41:22"	doc1.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	3500	12.76	44660	D	55848	D		0	-6	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Chandonnet Raymond E."	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1780747	1	1617242	2	000156761921021875	"2021-12-10 12:33:00"	doc1.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	1650	12.8003	21121	D	44345	D	"By 401(k),By ESOP"	0	-4	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Swansson Timothy A"	"C/o Kearny Financial Corp."	"120 Passaic Ave"	Fairfield	NJ	07004		0	1	0	0	"EVP, CTIO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305544	3	1617242	2	000156761921021874	"2021-12-10 12:32:16"	doc1.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	5000	12.8073	64037	D	146677	D	"By Trust for Minor,By Spouse,By Spouse's"	0	-3	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Aanensen Theodore J"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
