sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1982651	1	1617242	2	000161724224000034	"2024-05-22 14:12:34"	wk-form4_1716401540.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	8340	5.95	49623	A	14935	D		0	126	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1392400	2	1617242	2	000161724224000032	"2024-05-15 09:44:51"	wk-form4_1715780682.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	5160	5.7633	29739	A	65528	D	"By 401(k)"	0	9	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Pivirotto Charles J"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1744332	2	1617242	2	000161724224000025	"2024-03-18 11:16:36"	wk-form4_1710774987.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	2000	5.87	11740	A	110588	D	"By ESOP,By 401(k),By BEP"	0	2	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Suchodolski Keith"	"C/O Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1359771	1260	1617242	2	000161724224000023	"2024-03-18 11:14:00"	wk-form4_1710774832.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	2000	5.8499	11700	A	86763	D	"By ESOP,By BEP,By 401(k)"	0	2	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Bilotta Anthony V Jr"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1982651	1	1617242	2	000161724224000019	"2024-02-15 09:45:05"	wk-form4_1708008296.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	3945	6.46758	25515	A	6595	D		0	149	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1662325	1	1617242	2	000161724224000013	"2024-02-08 14:12:36"	wk-form4_1707419548.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	10000	6.13701	61370	A	56339	D	"By Daughter"	0	22	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Petermann Christopher"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1982651	1	1617242	2	000161724223000081	"2023-11-02 13:49:40"	wk-form4_1698947372.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	1600	6.97	11152	A	2650	D		0	152	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1305543	3	1617242	2	000161724223000073	"2023-09-14 12:34:37"	wk-form4_1694709268.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	7013	7.08624	49696	A	300000	D		0	2	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"McGovern John F"	"C/o Kearny Financial Corp."	"120 Passaic Avenue"	Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1310881	3	1617242	2	000161724223000071	"2023-09-14 12:20:42"	wk-form4_1694708432.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	4200	7.11	29862	A	21900	D		0	24	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Fields Curtland E"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1982651	1	1617242	2	000161724223000063	"2023-08-09 14:57:28"	wk-form4_1691607438.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	1050	8.30667	8722	A	1050	D		0	32767	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
