sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1380079	3	1432732	1	000156218016001509	"2016-02-04 16:35:09"	primarydocument.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	f	31032	1.25541	38958	A	0	D		0	-100	0																	C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Kramer Michael R"	"C/o Trivascular Technologies, Inc."	"3910 Brickway Blvd."	"Santa Rosa"	CA	95403		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1380079	2	824068	1	000120919110040766	"2010-08-03 15:56:14"	doc4.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Common Stock"	2010-07-30	M	0	20000	0	0	A	101054	D		1	25	0	0																C		0	0000		"Ats Medical Inc"	ATSI	3842	411595629	MN	0004-12-31	38	d	"Kramer Michael R"	"3905 Annapolis Lane"		Plymouth	MN	55447		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1380079	2	824068	1	000120919110017623	"2010-03-17 16:43:55"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	35948	0	0	A	88455	D		0	68	0																	C		0	0000		"Ats Medical Inc"	ATSI	3842	411595629	MN	0004-12-31	38	d	"Kramer Michael R"	"3905 Annapolis Lane"		Plymouth	MN	55447		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1380079	2	824068	1	000120919110017623	"2010-03-17 16:43:55"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	13518	2.5022	33825	D	88455	D		0	-13	0																	C		0	0000		"Ats Medical Inc"	ATSI	3842	411595629	MN	0004-12-31	38	d	"Kramer Michael R"	"3905 Annapolis Lane"		Plymouth	MN	55447		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1380079	2	824068	1	000120919110009878	"2010-02-17 12:42:23"	doc4.xml	4	2010-02-13	0	1	0	000000000000000000	0	"Common Stock"	2010-02-13	M	0	4000	0	0	A	66025	D		0	6	0	0																C		0	0000		"Ats Medical Inc"	ATSI	3842	411595629	MN	0004-12-31	38	d	"Kramer Michael R"	"3905 Annapolis Lane"		Plymouth	MN	55447		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1380079	2	824068	1	000120919110009878	"2010-02-17 12:42:23"	doc4.xml	4	2010-02-13	0	1	0	000000000000000000	1	"Common Stock"	2010-02-16	S	0	1581	2.39	3779	D	66025	D		0	-2	0	0																C		0	0000		"Ats Medical Inc"	ATSI	3842	411595629	MN	0004-12-31	38	d	"Kramer Michael R"	"3905 Annapolis Lane"		Plymouth	MN	55447		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1380079	2	824068	1	000120919109047750	"2009-10-06 12:32:53"	doc4.xml	4	2009-10-02	0	1	0	000000000000000000	0	"Common Stock"	2009-10-02	M	0	4000	0	0	A	63606	D		0	7	0	0																C		0	0000		"Ats Medical Inc"	ATSI	3842	411595629	MN	0004-12-31	38	d	"Kramer Michael R"	"3905 Annapolis Lane"		Plymouth	MN	55447		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1380079	2	824068	1	000120919109047750	"2009-10-06 12:32:53"	doc4.xml	4	2009-10-02	0	1	0	000000000000000000	1	"Common Stock"	2009-10-02	S	0	1500	2.6124	3919	D	63606	D		0	-2	0	0																C		0	0000		"Ats Medical Inc"	ATSI	3842	411595629	MN	0004-12-31	38	d	"Kramer Michael R"	"3905 Annapolis Lane"		Plymouth	MN	55447		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1380079	2	824068	1	000120919109038624	"2009-08-03 17:39:34"	doc4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	20000	0	0	A	61106			1	49	0	0																					"Ats Medical Inc"	ATSI	3842	411595629	MN	0004-12-31	38	d	"Kramer Michael R"	"3905 Annapolis Lane"		Plymouth	MN	55447		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1380079	2	824068	1	000120919109038624	"2009-08-03 17:39:34"	doc4.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	S	0	7554	3.46491	26174	D	61106			1	-11	0	0																					"Ats Medical Inc"	ATSI	3842	411595629	MN	0004-12-31	38	d	"Kramer Michael R"	"3905 Annapolis Lane"		Plymouth	MN	55447		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
