sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1450795	5	1409375	1	000089706923001693	"2023-11-29 17:07:42"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	2500	0.915	2288	A	171889	D		0	1	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	5	1409375	1	000089706923001271	"2023-08-28 17:05:05"	form4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	2000	1.4564	2913	A	169389	D		0	1	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	4	1409375	1	000156761923003038	"2023-02-15 15:49:32"	doc1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	2500	1.8399	4600	A	148034	D		0	2	0	0																					"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"C/o Foley & Lardner LLP"	"777 East Wisconsin Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	4	1409375	1	000156761922013439	"2022-06-28 14:16:26"	doc1.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	P	0	2000	2.0983	4197	A	145534	D		0	1	0	0																					"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"C/o Foley & Lardner LLP"	"777 East Wisconsin Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	4	1409375	1	000156761919013253	"2019-06-12 10:50:27"	doc1.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	3500	2.78121	9734	A	99663	D		0	4	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"C/o Foley & Lardner LLP"	"777 East Wisconsin Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	3	1409375	1	000114036118028533	"2018-06-14 10:39:07"	doc1.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	7500	0.94	7050	A	96163	D		0	8	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"C/o Versar, Inc."	"6850 Versar Center"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	3	1409375	1	000114036118010594	"2018-02-27 19:00:46"	doc1.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	23529	0.8561	20143	A	68413	D		0	52	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"C/o Versar, Inc."	"6850 Versar Center"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	3	1409375	1	000114036117025557	"2017-06-20 14:41:03"	doc1.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	1500	1.37	2055	A	44884	D		0	3	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"C/o Versar, Inc."	"6850 Versar Center"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	3	1409375	1	000114036117007501	"2017-02-14 18:03:54"	doc1.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	2000	1.9068	3814	A	25775	D		0	8	163	2	0	0	-7	9				-6	1	-14	-15	23	29	54	-56	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"C/o Versar, Inc."	"6850 Versar Center"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	3	1409375	1	000114036116069051	"2016-06-08 12:44:04"	doc1.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	P	0	1000	1.349	1349	A	3000	D		0	50	99	0	4	-2	-7	-14	1	57		9	4	10	-7	-1	-39	-50	-67	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"C/o Versar, Inc."	"6850 Versar Center"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	87	1450795	2	803647	1	000120919116099622	"2016-02-18 09:57:55"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	1500	2.3448	3517	A	119446	D		0	1	74	0	3	4	5	2	-46	-44	-58	-1	-1	-8	-22	-22	-25	-29	-39	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919115079998	"2015-11-13 14:48:48"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	1000	3.08	3080	A	117946	D		0	1	68	0	-1	-3	-1	-4	-26	-48	-58	-1	-3	-11	-9	-3	-30	2	-40	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919115071966	"2015-09-23 14:52:37"	doc4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	P	0	1000	3.62	3620	A	104253	D		0	1	186	0	1	0	-1	-3	-13	-30	-55	-2	3	9	13	-12	12	5	-27	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
13	22	1450795	3	1409375	1	000114036115032529	"2015-08-17 17:14:56"	doc1.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	2000	2.08	4160	A	2000	D		0	32767	241	3	-2	-2	-3	-2	-5	-39	-34	0	-2	-5	-16	-27	-50	-58	-41	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"C/o Versar, Inc."	"6850 Versar Center"	Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	87	1450795	2	803647	1	000120919115044278	"2015-05-19 13:52:38"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	1000	4.42	4420	A	124589	D		0	1	243	0	-3	-4	-10	-10	-26	-29	-70	-2	11	11	36	27	44	20	-1	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919115011132	"2015-02-10 09:49:06"	doc4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	1000	3.44	3440	A	123589	D		0	1	263	0	-1	-3	-4	-9	21	-11	-33	10	14	14	16	10	8	-24	-12	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919114067483	"2014-11-10 09:55:32"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	1000	3.19	3190	A	122589	D		0	1	32145	0	-4	-3	-5	-3	10	35	-2	-3	-3	-11	-2	-2	-16	-36	-13	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919114057826	"2014-09-15 10:35:05"	doc4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	1500	3.22	4830	A	126967	D		0	1	48	0	-2	-1	4	12	-6	-2	2	-1	-4	-1	-2	-2	-20	-32	4	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919113057985	"2013-12-19 16:58:19"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	1000	4.5	4500	A	126066	D		0	1	26	2	0	0	-1	1	-21	-21	-33	-5	-6	-8	-9	2	-1	18	56	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919113043470	"2013-09-09 14:41:45"	doc4.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	P	0	1500	4.77	7155	A	130919	D		0	1	135	0	2	2	-1	-7	1	-14	-32	-6	-3	-6	-10	8	6	54	82	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919113027524	"2013-05-20 15:20:37"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	P	0	1500	4.347	6521	A	129419	D		0	1	66	0	0	2	0	4	16	18	-22	2	-3	-3	2	-5	19	57	44	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919112052922	"2012-11-14 10:21:28"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	2000	3.48	6960	A	127919	D		0	2	65	0	4	3	7	5	33	23	47	-3	-7	-3	-9	17	27	18	10	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919112046642	"2012-09-25 16:24:17"	doc4.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	P	0	2000	3.62	7240	A	125919	D		0	2	64	-7	0	0	15	6	15	29	28	3	9	16	19	14	33	30	42	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919112029172	"2012-05-18 14:20:25"	doc4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	5000	2.88	14400	A	77933	D		0	7	98	0	2	2	9	3	13	33	61	0	10	15	3	-4	-4	-13	-13	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919111056379	"2011-11-16 15:10:31"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	2000	2.98	5960	A	74900	D		0	3	65	0	2	2	4	-1	-1	-4	27	-3	-6	-7	8	6	-9	-12	-13	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919111030614	"2011-05-24 11:18:06"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	1500	3.3482	5022	A	47500	D		0	3	58	0	0	0	2	-7	-20	-9	-13	5	7	6	4	-7	2	-11	8	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919110061859	"2010-12-21 09:57:29"	doc4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	P	0	1000	3.316	3316	A	46000	D		0	2	108	0	5	5	5	2	1	-7	-19	-2	-4	0	6	35	-3	12	8	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919110047627	"2010-09-28 12:02:06"	doc4.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock"	2010-09-27	P	0	10000	2.598	25980	A	45000	D		0	29	107	0	16	18	10	21	24	19	6	12	10	24	7	-19	-2	-27	-46	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919110028228	"2010-05-17 16:10:31"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	10000	3.04	30400	A	25000	D		1	67	60	0	15	15	8	12	-21	2	-4	3	-2	-7	-3	16	-7	3	-44	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	1	803647	1	000118811208003245	"2008-11-25 15:48:18"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	2000	2.69	5380	A	2000	D		0	32767	41	0	-7	-4	11	16	-7	51	26	-1	-3	-26	-5	-49	-49	-59	-34	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
