sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1547394	14898	1212458	1	000120919121027989	"2021-04-22 18:19:43"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	0	469	0	0	A	15756	D		0	3	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14898	1212458	1	000120919121025958	"2021-04-07 18:24:15"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	2500	129.667	324168	D	15520	D		0	-14	0																						"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"925 West Maude Avenue"	Sunnyvale	CA	94085		0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919121012657	"2021-02-22 16:05:09"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	2500	136.474	341186	D	18020	D		0	-12	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919121007293	"2021-02-03 16:48:23"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	15275	0	0	A	20520	D		1	291	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919120062616	"2020-12-09 19:29:15"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	2500	114.597	286493	D	11721	D		0	-18	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919120053650	"2020-10-05 16:39:39"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1892	50.93	96360	A	14221	D		0	15	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919120053650	"2020-10-05 16:39:39"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	2500	105.56	263900	D	14221	D		0	-15	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919120047754	"2020-08-20 16:58:12"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	2500	50.93	127325	A	14829	D		0	20	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919120047754	"2020-08-20 16:58:12"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Common Stock"	2020-08-19	S	0	2500	111.441	278603	D	14829	D		0	-14	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1547394	14896	1212458	1	000120919120036609	"2020-06-15 16:27:45"	doc4.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	M	0	2500	50.93	127325	A	14829	D		0	20	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Knight David"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA			0	1	0	0	"EVP, GM, Security Products"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
