sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1194205	1	1078295	1	000118143104027950	"2004-05-26 18:47:31"	rrd43738.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock"	2004-05-24	M	0	12812	1.29	16527	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143104027950	"2004-05-26 18:47:31"	rrd43738.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	S	0	12812	8.12	104033	D	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143104025360	"2004-05-11 16:27:23"	rrd42145.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	37500	2.52	94500	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143104025360	"2004-05-11 16:27:23"	rrd42145.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock"	2004-05-07	S	0	37500	8.09	303375	D	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143104006550	"2004-02-04 19:40:44"	rrd31440.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	10000	1.29	12900	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143104006550	"2004-02-04 19:40:44"	rrd31440.xml	4	2004-02-03	0	1	0	000000000000000000	1	"Common Stock"	2004-02-03	S	0	10000	6	60000	D	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143103030551	"2003-11-12 16:46:33"	rrd22438.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	10000	1.29	12900	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143103030551	"2003-11-12 16:46:33"	rrd22438.xml	4	2003-11-10	0	0	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	10000	5.051	50510	D	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143103018797	"2003-08-14 19:35:52"	rrd16117.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	3537	3.53	12486	D	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143103018106	"2003-08-08 18:23:25"	rrd15705.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	3000	3.2	9600	D	3537	D		0	-46	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
