sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1736895	3	926326	3	000141588922013061	"2022-12-29 16:16:14"	form4-12292022_091203.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	945	48.28	45625	D	29788	D		0	-3	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Seidelmann Scott Peter"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	3	926326	3	000141588922012743	"2022-12-19 17:08:54"	form4-12192022_101246.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-16	S	0	4436	47.7885	211990	D	30733	D		0	-13	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Seidelmann Scott Peter"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	3	926326	3	000141588922011856	"2022-11-30 17:26:32"	form4-11302022_101124.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	1793	51.46	92268	D	38996	D		0	-4	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Seidelmann Scott Peter"	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	2	926326	2	000141588922006768	"2022-06-17 17:11:00"	form4-06172022_020631.xml	4	2022-06-15	0	0	0	000000000000000000	1	"Common Stock"	2022-06-16	S	0	3765	110.155	414732	D	40789	D		0	-8	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911022002278	"2022-03-16 16:29:33"	edgar.xml	4	2022-03-14	0	0	0	000000000000000000	3	"Common Stock"	2022-03-16	S	0	2525	133.11	336103	D	92000	D		0	-3	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911021011069	"2021-12-16 17:57:12"	edgar.xml	4	2021-12-15	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	S	0	3628	176.896	641778	D	74021	D		0	-5	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911021008004	"2021-08-06 17:48:21"	edgar.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Common Stock"	2021-08-05	M	0	38250	0	0	A	84406	D		0	83	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911021008004	"2021-08-06 17:48:21"	edgar.xml	4	2021-08-05	0	1	0	000000000000000000	2	"Common Stock"	2021-08-05	S	0	41878	153.047	6409291	D	84406	D		0	-33	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911020012048	"2020-12-17 16:16:58"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	2125	115.48	245395	D	56221	D		0	-4	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1736895	1	926326	2	000117911020007502	"2020-06-17 17:09:56"	edgar.xml	4	2020-06-16	0	0	0	000000000000000000	1	"Common Stock"	2020-06-16	S	0	2125	67.7031	143869	D	64645	D		0	-3	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Seidelmann Scott Peter"	"590 E. Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
