sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1034315	11	1358071	1	000124636020001147	"2020-05-07 17:07:11"	form.xml	4	2020-05-05	0	0	0	000000000000000000	1	"Common Stock"	2020-05-05	S	f	19500	61.6556	1202284	D	117002	D	"See Footnote"	0	-14	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636019001035	"2019-03-13 17:42:11"	form.xml	4	2019-03-11	0	0	0	000000000000000000	1	"Common Stock"	2019-03-11	S	f	7500	99.9	749250	D	135762	D	"See Footnote"	0	-5	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636018002137	"2018-08-31 16:07:14"	form.xml	4	2018-07-19	0	0	0	000000000000000000	2	"Common Stock"	2018-08-29	S	f	2500	137.24	343100	D	142214	I	"See Footnote"	0	-2	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	53	1034315	8	36029	1	000120919118006059	"2018-01-30 17:05:26"	doc4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	15973	47.37	756641	D	1465	D		0	-92	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Beal Steven L"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	30	1034315	11	1358071	1	000124636016006106	"2016-06-08 17:00:10"	form.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	f	16250	119.751	1945954	D	117402	M	"See Footnote"	0	-12	32767	0	-1	-1	-3	-8	5	13		4	3	6	6	32	19	5	-6	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636015002365	"2015-05-28 17:35:10"	form.xml	4	2015-05-27	0	0	0	000000000000000000	1	"Common Stock"	2015-05-27	S	f	20000	118.848	2376968	D	131604	D	"See Footnote"	0	-13	32767	-1	3	3	2	0	-21	-7	2	-3	2	-1	-5	1	-2	-10	47	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636013005182	"2013-12-04 17:35:08"	form.xml	4	2013-12-03	0	0	0	000000000000000000	1	"Common Stock"	2013-12-03	S	f	20000	104	2080000	D	147939	D	"See Footnote"	0	-12	32767	1	-1	-1	-5	-2	16	27	-8	0	-3	-3	-8	7	18	32	2	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636012003714	"2012-09-07 17:20:13"	form.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	M	f	56250	21.84	1228500	A	176139	D	"See Footnote"	0	47	32767	3	0	0	3	0	-14	-3	7	2	-1	-5	11	0	-11	3	43	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636012003714	"2012-09-07 17:20:13"	form.xml	4	2012-09-06	0	1	0	000000000000000000	2	"Common Stock"	2012-09-06	S	f	56250	92.62	5209875	D	176139	D	"See Footnote"	0	-24	32767	3	0	0	3	0	-14	-3	7	2	-1	-5	11	0	-11	3	43	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636012003629	"2012-08-27 18:25:15"	form.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	M	f	56250	21.84	1228500	A	176139	D	"See Footnote"	0	47	32767	-1	-1	-1	-3	4	-15	-3	6	-1	-3	5	8	4	-17	14	62	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
