sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1287040	19	891166	2	000162828024020374	"2024-05-03 17:36:35"	wk-form4_1714772182.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	20000	19.7217	394434	D	1182262	D	"By Spouse,By Children"	0	-2	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	19	891166	2	000162828024009957	"2024-03-08 16:08:26"	wk-form4_1709932089.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	20000	19.5308	390616	D	1211390	D	"By Children,By Spouse"	0	-2	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	19	891166	2	000162828023042650	"2023-12-22 19:02:16"	wk-form4_1703289727.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	20000	16.6022	332044	D	1271919	D	"By Spouse,By Children"	0	-2	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	19	891166	2	000089116623000106	"2023-11-03 18:40:04"	wk-form4_1699051194.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	20000	16.1296	322592	D	1305591	D	"By Children,By Spouse"	0	-2	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	19	891166	2	000089116623000087	"2023-08-08 17:01:10"	wf-form4_169152839965112.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	20000	14.5999	291998	D	1325591	D	"By Children,By Spouse"	0	-1	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	18	891166	2	000089116623000056	"2023-06-15 16:59:30"	wf-form4_168686275717382.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	20000	16.8697	337394	D	1345591	D	"By Children,By Spouse"	0	-1	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	18	891166	2	000089116623000046	"2023-05-12 18:06:29"	wf-form4_168392917463780.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	20000	16.0182	320364	D	1365591	D	"By Children,By Spouse"	0	-1	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	18	891166	2	000089116623000033	"2023-03-31 18:58:28"	wf-form4_168030349589990.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	20000	18.6018	372036	D	1385591	D	"By Children,By Spouse"	1	-1	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	18	891166	2	000089116622000095	"2022-09-02 18:58:24"	wf-form4_166215948874528.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	20000	12.014	240280	D	1381539	D	"By Children,By Spouse"	0	-1	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	18	891166	2	000089924322028554	"2022-08-12 20:00:18"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	20000	12.4594	249188	D	1401539	D	"By Children,By Spouse"	0	-1	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1287040	18	891166	2	000089116622000082	"2022-06-24 18:54:33"	wf-form4_165611124909949.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	S	0	20000	12.93	258600	D	1421539	D	"By Children,By Spouse"	0	-1	0																						"Universal Insurance Holdings, Inc."	UVE	6331	650231984	DE	0004-12-31	63	h	"Downes Sean P"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
