sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1219627	3	351817	2	000124636010003763	"2010-11-18 17:15:17"	form.xml	4	2010-11-16	0	1	0	000000000000000000	2	"Swift Energy Common Stock"	2010-11-16	M	f	11740	16.2086	190289	A	38006	D	"401(k) Plan,ESOP Plan"	0	45	27778	2	1	1	5	12	32	7	-18	-3	-4	9	15	37	28	50	45	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Mitchell James P"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP-CT, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1219627	3	351817	2	000124636010003763	"2010-11-18 17:15:17"	form.xml	4	2010-11-16	0	1	0	000000000000000000	5	"Swift Energy Common Stock"	2010-11-16	S	f	11740	34.0715	399999	D	38006	D	"401(k) Plan,ESOP Plan"	0	-24	27778	2	1	1	5	12	32	7	-18	-3	-4	9	15	37	28	50	45	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Mitchell James P"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP-CT, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1219627	3	351817	2	000124636008001495	"2008-05-14 11:41:36"	form.xml	4	2008-05-12	0	1	0	000000000000000000	2	"Swift Energy Common Stock"	2008-05-12	M	f	8120	14.8559	120630	A	21534	D	"401(k) Plan,ESOP Plan"	0	61	32657	0	-2	4	7	2	-20	-52	-76	9	15	8	27	34	28	41	31	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Mitchell James P"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP-CT, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1219627	3	351817	2	000124636008001495	"2008-05-14 11:41:36"	form.xml	4	2008-05-12	0	1	0	000000000000000000	6	"Swift Energy Common Stock"	2008-05-12	S	f	8120	54.9	445788	D	21534	D	"401(k) Plan,ESOP Plan"	0	-27	32657	0	-2	4	7	2	-20	-52	-76	9	15	8	27	34	28	41	31	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Mitchell James P"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP-CT, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1219627	3	351817	2	000124636006002777	"2006-11-21 13:57:43"	form.xml	4	2006-11-20	0	1	0	000000000000000000	2	"Swift Energy Common Stock"	2006-11-20	M	f	9920	17.6891	175476	A	11651	D	"401(k) Plan,ESOP Plan"	0	573	16181	0	3	1	2	-8	-20	-17	-19	-2	1	8	22	13	27	12	88	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Mitchell James P"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP-CT, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1219627	3	351817	2	000124636006002777	"2006-11-21 13:57:43"	form.xml	4	2006-11-20	0	1	0	000000000000000000	7	"Swift Energy Common Stock"	2006-11-20	S	f	9920	50.0073	496072	D	11651	D	"401(k) Plan,ESOP Plan"	0	-46	16181	0	3	1	2	-8	-20	-17	-19	-2	1	8	22	13	27	12	88	C		0	0000		"Swift Energy Co"	SFY	1311	203940661		0004-12-31	13	b	"Mitchell James P"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP-CT, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1219627	3	351817	1	000124636005002292	"2005-12-12 17:55:54"	form.xml	4	2005-12-09	0	1	0	000000000000000000	2	"Swift Energy Common Stock"	2005-12-09	M	f	10520	14.1496	148854	A	6484	D	"401(k) Plan,ESOP Plan"	0	-261	16528	3	-2	-2	-9	-4	-25	-29	-1	-1	4	7	10	4	34	72	206	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Mitchell James P"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP-CT, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1219627	3	351817	1	000124636005002292	"2005-12-12 17:55:54"	form.xml	4	2005-12-09	0	1	0	000000000000000000	6	"Swift Energy Common Stock"	2005-12-09	S	f	10520	48.1866	506923	D	6484	D	"401(k) Plan,ESOP Plan"	0	-62	16528	3	-2	-2	-9	-4	-25	-29	-1	-1	4	7	10	4	34	72	206	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Mitchell James P"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	"SVP-CT, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1219627	1	351817	1	000035181705000074	"2005-08-10 15:24:27"	c0001219627d20050810f4f.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	10200	13.4855	137552	A	6484	D	401(k),ESOP	0	-274	12649	0	3	8	2	6	-3	-2	3	-6	8	11	25	43	76	128	279	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Mitchell James P"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	SVP-Land		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1219627	1	351817	1	000035181705000074	"2005-08-10 15:24:27"	c0001219627d20050810f4f.xml	4	2005-08-08	0	1	0	000000000000000000	4	"Common Stock"	2005-08-08	S	0	10200	45.21	461142	D	6484	D	401(k),ESOP	0	-61	12649	0	3	8	2	6	-3	-2	3	-6	8	11	25	43	76	128	279	C		0	0000		"Swift Energy Co"	SFY	1311	742073055	TX	0004-12-31	13	b	"Mitchell James P"	"16825 Northchase Drive, Suite 400"		Houston	TX	77060		0	1	0	0	SVP-Land		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
