sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1271145	4	1177394	6	000127114523000002	"2023-10-23 06:14:48"	primary_doc.xml	4	2023-10-20	0	0	0	000000000000000000	0	"common stock"	2023-10-20	S	0	50348	95.1635	4791292	D	3473888	D		0	-1	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271145	4	1177394	6	000127114523000001	"2023-10-16 21:27:20"	primary_doc.xml	4	2023-10-13	0	0	0	000000000000000000	0	"common stock"	2023-10-13	S	0	335652	95.5135	32059297	D	3524236	D		0	-9	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1271145	4	1803599	2	000127114522000004	"2022-08-02 21:36:56"	primary_doc.xml	4/A	2022-07-21	1	0	0	000000000000000000	0	"common stock"	2022-07-21	S	0	1505	132.309	199125	D	3545840	D		0	0	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271145	4	1803599	2	000127114522000003	"2022-08-02 21:11:38"	primary_doc.xml	4/A	2022-07-21	1	0	0	000000000000000000	0	"common stock"	2022-07-21	S	0	226940	131.554	29854875	D	3547345	D		0	-6	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271145	4	1803599	2	000127114522000002	"2022-07-25 06:54:11"	primary_doc.xml	4	2022-07-21	0	0	0	000000000000000000	0	"common stock"	2002-07-21	S	0	1505	132.309	199125	D	3545840	D		0	0	0	0																					"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271145	4	1803599	2	000127114522000001	"2022-07-25 06:39:45"	primary_doc.xml	4	2022-07-21	0	0	0	000000000000000000	0	"common stock"	2002-07-21	S	0	226940	131.554	29854875	D	3547345	D		0	-6	0	0																					"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	Taiwan	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1271145	2	1803599	2	000127114521000001	"2021-05-18 09:40:31"	primary_doc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"common stock"	2021-05-17	S	0	262003	145.5	38121437	D	3597885	D		0	-7	0	0																					"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1271145	2	1177394	2	000127114518000001	"2018-01-18 21:40:55"	primary_doc.xml	4	2018-01-17	0	0	0	000000000000000000	0	"common stock"	2018-01-17	S	0	349000	130.3	45474700	D	3859888	D		0	-8	0																	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271145	2	1177394	2	000127114516000007	"2016-11-01 21:25:54"	primary_doc.xml	4	2016-10-31	0	0	0	000000000000000000	0	"common stock"	2016-10-31	S	0	3000	102.087	306260	D	4208888	D		0	0	23263	-1	0	0	3	15	17	7		-1	-2	-5	-1	2	30	17	55	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271145	2	1177394	2	000127114516000006	"2016-10-27 21:03:10"	primary_doc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"common stock"	2016-10-26	S	0	7300	103.938	758746	D	4211888	D		0	0	26509	0	-1	-1	-1	16	17	6		-2	-1	-8	1	2	23	14	63	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271145	2	1177394	2	000127114516000005	"2016-10-25 21:32:46"	primary_doc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"common stock"	2016-10-24	S	0	28000	105.14	2943915	D	4219188	D		0	-1	32134	-1	-1	-1	-1	13	17	7		0	-1	-6	3	4	25	13	68	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271145	2	1177394	2	000127114516000004	"2016-10-21 09:14:04"	primary_doc.xml	4	2016-10-19	0	0	0	000000000000000000	0	"common stock"	2016-10-19	S	0	13800	105.291	1453022	D	4247188	D		0	0	32727	0	0	0	-2	10	15	5		1	-3	-8	3	6	27	17	67	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271145	2	1177394	2	000127114516000003	"2016-10-19 21:07:55"	primary_doc.xml	4	2016-10-18	0	0	0	000000000000000000	0	"common stock"	2016-10-18	S	0	10960	105.052	1151374	D	4260988	D		0	0	32767	0	0	0	-1	8	15	3		-1	-5	-9	-2	5	24	14	72	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271145	2	1177394	2	000127114516000002	"2016-10-19 21:00:11"	primary_doc.xml	4	2016-10-17	0	0	0	000000000000000000	0	"common stock"	2016-10-17	S	0	6600	105.397	695620	D	4271948	D		0	0	32767	0	0	0	-1	8	15	3		-1	-5	-9	-2	5	24	14	72	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1271145	2	1177394	2	000127114516000001	"2016-10-17 21:37:59"	primary_doc.xml	4	2016-10-14	0	0	0	000000000000000000	0	"common stock"	2016-10-14	S	0	4347	106.564	463232	D	4278548	D		0	0	32767	-1	0	0	0	7	18	3		-3	-6	-1	-1	5	22	15	73	C		0	0000		"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	36	1271145	2	1177394	1	000127114512000006	"2012-01-23 10:48:40"	primary_doc.xml	4	2012-01-19	0	0	0	000000000000000000	0	"common share"	2012-01-19	S	0	9419	35.9155	338288	D	4282895	D		0	0	10571	0	-1	0	-1	13	3	-6	0	3	12	18	20	33	18	7	28	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114512000005	"2012-01-23 10:36:00"	primary_doc.xml	4	2012-01-19	0	0	0	000000000000000000	0	"common share"	2012-01-19	S	0	22581	35.724	806683	D	4292314	D		0	-1	10571	0	-1	0	-1	13	3	-6	0	3	12	18	20	33	18	7	28	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114512000004	"2012-01-19 08:01:10"	primary_doc.xml	4	2012-01-18	0	0	0	000000000000000000	0	"common share"	2012-01-18	S	0	40639	35.7173	1451515	D	4314895	D		0	-1	9645	0	0	0	0	11	4	-4	0	2	15	19	22	31	20	3	22	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114512000003	"2012-01-19 07:39:33"	primary_doc.xml	4	2012-01-18	0	0	0	000000000000000000	0	"common share"	2012-01-18	S	0	15561	35.4477	551601	D	4355534	D		1	0	9645	0	0	0	0	11	4	-4	0	2	15	19	22	31	20	3	22	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114512000002	"2012-01-19 07:09:28"	primary_doc.xml	4	2012-01-17	0	0	0	000000000000000000	0	"common share"	2012-01-17	S	0	35800	35.0181	1253649	D	4371095	D		0	-1	9645	0	0	0	0	11	4	-4	0	2	15	19	22	31	20	3	22	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114512000001	"2012-01-17 08:02:38"	primary_doc.xml	4	2012-01-13	0	0	0	000000000000000000	0	"common stock"	2012-01-13	S	0	20000	34.5533	691066	D	4406895	D		0	0	7927	0	1	4	3	15	7	-2	3	8	11	15	18	24	15	0	16	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000017	"2010-04-29 06:19:36"	primary_doc.xml	4	2010-04-28	0	0	0	000000000000000000	0	"common stock"	2010-04-28	S	0	113	29	3277	D	4426895	D		0	0	10423	0	2	-3	-4	-4	-8	4	19	-6	-3	-2	-11	3	2	42	21	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000016	"2010-04-27 07:22:27"	primary_doc.xml	4	2010-04-26	0	0	0	000000000000000000	0	"common stock"	2010-04-26	S	0	12236	29.783	364425	D	4427008	D		0	0	10168	0	-3	-5	-6	-13	-10	0	9	1	1	1	-3	6	4	53	27	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000015	"2010-04-26 09:14:58"	primary_doc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"common stock"	2010-04-23	S	0	2600	30.1329	78346	D	4439244	D		0	0	11272	0	-1	-4	-9	-13	-11	-2	8	3	2	1	-2	8	4	58	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000014	"2010-04-26 09:06:50"	primary_doc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"common stock"	2010-04-23	S	0	12500	29.9979	374974	D	8893088	D		0	0	11272	0	-1	-4	-9	-13	-11	-2	8	3	2	1	-2	8	4	58	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000013	"2010-04-26 08:40:46"	primary_doc.xml	4	2010-04-23	0	0	0	000000000000000000	0	"common stock"	2010-04-23	S	0	13800	29.766	410770	D	4454344	D		0	0	11272	0	-1	-4	-9	-13	-11	-2	8	3	2	1	-2	8	4	58	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000012	"2010-04-23 10:05:38"	primary_doc.xml	4	2010-04-22	0	0	0	000000000000000000	0	"common stock"	2010-04-22	S	0	7393	29.9512	221429	D	4468244	D		0	0	11097	0	0	-1	-4	-12	-13	-3	8	3	3	3	-2	7	1	54	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000011	"2010-04-23 09:48:52"	primary_doc.xml	4	2010-04-22	0	0	0	000000000000000000	0	"common stock"	2010-04-22	S	0	12607	29.7657	375257	D	4475637	D		0	0	11097	0	0	-1	-4	-12	-13	-3	8	3	3	3	-2	7	1	54	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000010	"2010-04-22 06:36:05"	primary_doc.xml	4	2010-04-21	0	0	0	000000000000000000	0	"common stock"	2010-04-21	S	0	30000	29.2122	876365	D	4488244	D		0	-1	10815	0	2	2	-4	-10	-14	-3	7	1	0	-1	-4	2	-2	58	33	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000009	"2010-04-21 06:18:26"	primary_doc.xml	4	2010-04-20	0	0	0	000000000000000000	0	"common stock"	2010-04-20	S	0	20000	29.2105	584210	D	4518244	D		0	0	10880	0	0	2	-1	-7	-11	-1	8	0	-1	-3	-4	0	-1	64	37	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000008	"2010-04-20 07:52:12"	primary_doc.xml	4	2010-04-19	0	0	0	000000000000000000	0	"common stock"	2010-04-19	S	0	11389	29.1777	332305	D	4538244	D		0	0	10740	0	0	1	2	-6	-12	-2	10	-1	1	-3	-3	0	-4	48	39	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000007	"2010-04-19 06:53:18"	primary_doc.xml	4	2010-04-16	0	0	0	000000000000000000	0	"common stock"	2010-04-16	S	0	18200	29.3086	533416	D	4549633	D		0	0	9934	0	0	0	3	-4	-13	-1	9	0	0	0	-3	-2	-5	49	34	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000006	"2010-04-16 12:22:09"	primary_doc.xml	4	2010-04-15	0	0	0	000000000000000000	0	"common stock"	2010-04-15	S	0	26683	29.4052	784618	D	4567833	D		0	-1	9373	0	-1	-1	2	-5	-12	-2	8	0	0	-8	-2	-1	-2	54	44	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000005	"2010-04-15 21:39:01"	primary_doc.xml	4	2010-04-14	0	0	0	000000000000000000	0	"common stock"	2010-04-14	S	0	3900	29.4367	114803	D	4594516	D		0	0	9229	0	-1	-1	0	-2	-11	-3	8	0	-1	-5	-1	0	0	50	43	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000004	"2010-04-15 21:30:16"	primary_doc.xml	4	2010-04-14	0	0	0	000000000000000000	0	"common stock"	2010-04-14	S	0	26100	29.2855	764351	D	4598416	D		0	-1	9229	0	-1	-1	0	-2	-11	-3	8	0	-1	-5	-1	0	0	50	43	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000003	"2010-04-14 21:20:00"	primary_doc.xml	4	2010-04-13	0	0	0	000000000000000000	0	"common stock"	2010-04-13	S	0	10000	29.1896	291896	D	4624516	D		1	0	8929	1	0	0	-1	-3	-12	-4	10	1	0	-7	-2	-3	-3	46	43	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000002	"2010-04-02 06:17:05"	primary_doc.xml	4	2010-04-01	0	0	0	000000000000000000	0	"common stock"	2010-04-01	S	0	3100	30	93000	D	4634516	D		0	0	8567	0	2	1	1	-4	-12	-4	12	-3	-7	-4	0	-5	-4	51	31	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114510000001	"2010-04-01 10:26:43"	primary_doc.xml	4	2010-03-31	0	0	0	000000000000000000	0	"common stock"	2010-03-31	S	0	51628	30	1548840	D	4637616	D		0	-1	8398	0	-1	1	-2	-7	-13	-12	9	1	-7	-3	1	-2	-5	50	34	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114509000021	"2009-08-03 08:09:55"	primary_doc.xml	4	2009-07-31	0	0	0	000000000000000000	0	"common stock"	2009-07-31	S	0	59790	28.3817	1696940	D	4689244	D		0	-1	11531	0	3	7	4	4	-8	-5	-6	0	-3	0	15	30	85	22	37	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271145	2	1177394	1	000127114509000020	"2009-08-03 07:50:31"	primary_doc.xml	4	2009-07-31	0	0	0	000000000000000000	0	"common stock"	2009-07-31	S	0	10000	28.0721	280721	D	4749034	D		0	0	11531	0	3	7	4	4	-8	-5	-6	0	-3	0	15	30	85	22	37	C		0	0000		"Synnex Corp"	SNX	7373	942703333	DE	0004-11-30	73	i	"Peer Developments Ltd"	"4Th Floor, No. 75, Sec. 3,"	"Ming-Sheng E. Road,"	Taipei	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
