sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1182404	1	833640	1	000083364021000180	"2021-11-19 17:22:33"	edgardoc.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	4717	105.992	499964	D	25824	D		0	-15	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364021000163	"2021-09-01 18:44:55"	edgardoc.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	4858	109.374	531337	D	30541	D		0	-14	0																						"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364020000268	"2020-11-27 14:33:19"	edgardoc.xml	4	2020-11-24	0	1	0	000000000000000000	2	"Common Stock"	2020-11-24	S	0	28340	70.4946	1997817	D	33946	D		0	-45	0	0																C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364020000179	"2020-05-29 20:42:54"	edgardoc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	10000	109.246	1092460	D	32606	I	"by Trust"	0	-23	0																	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364020000158	"2020-05-14 13:44:01"	edgardoc.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	8000	108.021	864170	D	42606	D	"by Trust"	0	-16	0	0																C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364019000109	"2019-05-02 12:07:02"	edgardoc.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	3000	79.2801	237840	D	41106	D	"by Trust"	0	-7	0	0																C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364017000221	"2017-11-17 17:02:21"	edgardoc.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	0	10000	79.4931	794931	D	29757	D	"by Trust"	0	-25	0																	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364016000445	"2016-11-16 16:06:14"	edgardoc.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	10000	65.2004	652004	D	28358	D	"by Trust"	0	-26	10855	1	0	0	3	5	0			5	3	3	3	16	40	32	34	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364015000197	"2015-11-24 13:17:02"	edgardoc.xml	4	2015-11-23	0	1	0	000000000000000000	1	"Common Stock"	2015-11-23	S	0	10000	50.2161	502161	D	26362	D	"by Trust"	0	-28	9362	0	1	1	3	-2	-9	-1	36	-2	1	-2	16	39	-2	1	-5	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214033104	"2014-11-21 13:45:15"	form4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	22902	23.4647	537389	D	173672	I	Trust	0	-12	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214032018	"2014-11-12 16:59:08"	form4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	25000	22.3946	559865	D	196574	I	Trust	0	-11	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214031200	"2014-11-05 13:43:26"	form4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	52098	22.1809	1155581	D	221574	M	"Charitable Foundation,Trust"	0	-19	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214027349	"2014-09-08 16:58:05"	form4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	800	20.521	16417	D	273672	M	"Charitable Foundation,Trust"	0	0	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214027265	"2014-09-05 14:06:02"	form4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	19650	20.7038	406830	D	274472	M	"Charitable Foundation,Trust"	1	-7	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214026904	"2014-09-02 16:25:06"	form4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	10000	19.16	191600	D	294122	I	"Trust,Charitable Foundation"	1	-3	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214026858	"2014-09-02 13:28:00"	form4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	10000	19.105	191050	D	304122	I	"Trust,Charitable Foundation"	1	-3	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214026418	"2014-08-25 16:14:12"	form4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	10000	19.495	194950	D	314122	I	"Trust,Charitable Foundation"	1	-3	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214026230	"2014-08-21 17:06:54"	form4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	10000	19.66	196600	D	324122	I	"Trust,Charitable Foundation"	1	-3	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214025811	"2014-08-18 18:15:01"	form4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	10000	19.07	190700	D	334122	I	"Trust,Charitable Foundation"	1	-3	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214025650	"2014-08-14 17:43:07"	form4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	10000	18.73	187300	D	344122	I	"Trust,Charitable Foundation"	1	-3	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214025345	"2014-08-12 17:54:08"	form4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	10000	18.465	184650	D	354122	I	"Trust,Charitable Foundation"	1	-3	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214025159	"2014-08-11 17:24:14"	form4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	10000	18.085	180850	D	364122	I	"Trust,Charitable Foundation"	1	-3	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214024911	"2014-08-07 13:14:13"	form4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	10000	18.39	183900	D	374122	I	"Trust,Charitable Foundation"	1	-3	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214024720	"2014-08-05 12:48:58"	form4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	10000	18.405	184050	D	384122	I	"Trust,Charitable Foundation"	1	-3	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760214016642	"2014-05-06 19:45:46"	form4.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	S	0	100000	14.5072	1450725	D	394122	I	"Trust,Charitable Foundation"	1	-20	0																	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364013000308	"2013-11-22 17:47:17"	edgardoc.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	8000	53.5791	428633	D	12429	D	"by Trust"	0	-39	12481	0	0	0	0	2	10	-5	-6	0	-3	-5	-3	2	23	80	56	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364013000306	"2013-11-21 13:23:14"	edgardoc.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	2000	53.4606	106921	D	12429	D	"by Trust"	0	-14	12494	0	3	2	2	3	14	-5	-4	-3	-5	-8	-3	2	20	76	51	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364013000173	"2013-05-31 17:39:26"	edgardoc.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	10000	42.47	424700	D	10000	I	"by Trust"	0	-50	10480	1	-1	-1	-3	-5	21	27	19	-3	-5	-1	11	2	39	2	21	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364012000185	"2012-11-27 12:12:54"	edgardoc.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	10000	30.6149	306149	D	20000	D		0	-33	6519	0	-1	0	1	8	36	38	75	2	3	3	8	-12	-26	-7	-21	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760211018440	"2011-06-02 19:19:01"	form4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	25000	12.591	314775	D	328689	D		0	-7	32767	1	-1	-1	-4	-18	-35	-67		0	-2	-10	2	-12	3	76	145	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760211016522	"2011-05-16 19:57:17"	form4.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	17500	13.8	241500	D	353689	D		0	-5	32767	-5	-3	-3	-2	-8	-40	-57		-3	7	5	8	-1	26	93	259	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760211016336	"2011-05-13 18:15:37"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	17500	13.603	238053	D	353689	D		0	-5	32767	-1	-5	-5	-6	-15	-43	-62		1	9	7	6	5	25	89	295	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760211008855	"2011-03-03 19:42:47"	form4.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	25000	13.764	344100	D	353689	D		0	-7	32767	4	-1	-1	-12	-10	-15	-45	-58	-7	-6	2	1	16	100	93	503	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760210029495	"2010-12-02 19:30:28"	form4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	47957	12.1644	583369	D	378689	D		0	-11	32767	1	2	2	-3	-7	15	-1	-66	3	13	13	29	77	77	118	436	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760210027213	"2010-11-08 12:09:19"	form4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	25000	10.349	258725	D	426646	D		0	-6	32767	0	0	0	-2	23	32	27	-51	4	3	12	17	37	52	92	162	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760210023763	"2010-09-24 14:24:49"	form4.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	S	0	25000	7.84	196000	D	465246	D	"Charitable Foundation"	0	-5	29966	0	5	6	11	9	34	49	-40	12	15	21	21	37	21	12	74	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760210007874	"2010-03-08 14:43:01"	form4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	10000	7.1202	71202	D	441646	D		0	-2	23561	0	2	0	-2	3	-5	0	100	-3	6	10	22	20	-3	240	48	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000112760210007619	"2010-03-04 19:11:52"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	25000	7.359	183975	D	451646	D		0	-5	23230	-1	1	1	1	-1	-2	-3	94	0	7	14	16	32	-2	212	55	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000125624609000029	"2009-08-28 18:28:36"	edgar.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	48400	7.32654	354605	D	476646	D		1	-9	23976	3	-2	-2	1	7	-24	-4	-5	-2	7	10	14	63	211	11	75	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000125624609000027	"2009-08-27 13:19:34"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	1600	7.45	11920	D	525046	D		0	0	23872	0	0	3	2	5	-25	-1	-6	0	17	12	18	70	235	11	69	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364009000067	"2009-08-14 16:15:13"	edgardoc.xml	4	2009-08-13	0	1	0	000000000000000000	1	"Common Stock"	2009-08-13	S	0	15000	31.5563	473345	D	10000	D		0	-60	9886	0	-2	-2	0	-1	1	9	-4	9	7	20	36	65	54	9	19	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	1	833640	1	000083364009000060	"2009-08-05 18:25:36"	edgardoc.xml	4	2009-08-05	0	1	0	000000000000000000	1	"Common Stock"	2009-08-05	S	0	10000	30.0198	300198	D	10000	D		0	-50	8982	-1	-1	-1	0	7	3	7	19	10	12	20	28	35	54	16	9	C		0	0000		"Power Integrations Inc"	POWI	3674	943065014	CA	0004-12-31	36	d	"Sharp Steven"	"5245 Hellyer Ave"		"San Jose"	CA	95138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000125624609000024	"2009-07-28 16:12:50"	edgar.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock"	2009-07-24	S	0	50000	6.85296	342648	D	526646	D		1	-9	18891	-4	0	0	4	8	-10	-6	7	14	16	41	20	93	257	20	57	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000125624608000051	"2008-08-21 20:05:42"	edgar.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	20000	6.59	131800	D	404142	D		0	-5	19867	1	1	1	-5	-25	-69	-69	-3	1	5	21	29	4	44	63	53	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182404	2	913885	1	000125624608000049	"2008-08-04 12:18:47"	edgar.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	S	0	20000	6.05	121000	D	424142	D		0	-5	19028	0	-2	6	8	6	-27	-62	24	-3	-2	5	-14	-14	19	30	29	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Sharp Steven"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
