sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1199082	5	310142	2	000112760213033968	"2013-12-09 12:05:16"	form4.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	7450	48.9671	364805	D	66448	D		0	-10	10824	0	-1	-1	-1	-2	12	12	23	0	-2	-3	-7	15	20	39	37	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760213023733	"2013-07-30 12:57:57"	form4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	S	0	12000	43.2153	518584	D	58998	D		0	-17	6102	0	1	1	2	-4	22	16	28	-1	0	-1	6	13	15	27	19	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760213014366	"2013-04-23 13:14:52"	form4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	S	0	12000	37.9521	455425	D	70998	D		0	-14	5992	0	2	2	1	8	15	40	47	3	-1	1	1	1	5	6	11	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760213005814	"2013-02-13 14:46:04"	form4.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	12000	37.326	447912	D	82998	D		0	-13	6284	0	0	-1	-2	3	7	18	33	-1	-3	-1	6	8	5	0	18	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212033262	"2012-12-10 12:13:58"	form4.xml	4	2012-12-06	0	0	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	20000	35.4378	708756	D	94998	D		0	-17	5805	0	2	2	0	4	7	16	40	0	-1	4	0	-5	-2	-1	4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212032117	"2012-11-27 14:59:13"	form4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	63874	35.4443	2263969	D	74998	D		1	-46	5736	0	0	1	0	2	4	18	42	2	5	-1	-2	-1	0	5	11	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212028968	"2012-10-23 11:56:07"	form4.xml	4	2012-10-22	0	0	0	000000000000000000	0	"Common Stock"	2012-10-22	S	0	12000	35.4088	424906	D	138872	D		0	-8	6341	0	2	1	2	0	8	10	52	-6	-3	-4	-5	2	-2	-1	16	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212022864	"2012-07-25 14:48:50"	form4.xml	4	2012-07-23	0	0	0	000000000000000000	0	"Common Stock"	2012-07-23	S	0	5600	35.8801	200929	D	150872	D		0	-4	7250	0	0	-1	1	5	2	10	27	-6	-4	-6	-4	-4	-10	-8	22	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212014470	"2012-04-24 12:53:40"	form4.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	6000	36.4473	218684	D	156472	D		0	-4	8700	0	0	2	2	-2	-1	-2	9	-1	-1	-5	0	-7	7	1	19	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212005044	"2012-02-10 11:11:55"	form4.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	6000	38.6976	232186	D	162472	D		0	-4	7986	0	-2	0	0	-5	-7	-4	0	-5	-3	-4	2	3	24	17	59	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
