sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1199082	5	310142	2	000112760213033968	"2013-12-09 12:05:16"	form4.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	7450	48.9671	364805	D	66448	D		0	-10	10824	0	-1	-1	-1	-2	12	12	23	0	-2	-3	-7	15	20	39	37	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760213023733	"2013-07-30 12:57:57"	form4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	S	0	12000	43.2153	518584	D	58998	D		0	-17	6102	0	1	1	2	-4	22	16	28	-1	0	-1	6	13	15	27	19	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760213014366	"2013-04-23 13:14:52"	form4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	S	0	12000	37.9521	455425	D	70998	D		0	-14	5992	0	2	2	1	8	15	40	47	3	-1	1	1	1	5	6	11	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760213005814	"2013-02-13 14:46:04"	form4.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	12000	37.326	447912	D	82998	D		0	-13	6284	0	0	-1	-2	3	7	18	33	-1	-3	-1	6	8	5	0	18	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212033262	"2012-12-10 12:13:58"	form4.xml	4	2012-12-06	0	0	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	20000	35.4378	708756	D	94998	D		0	-17	5805	0	2	2	0	4	7	16	40	0	-1	4	0	-5	-2	-1	4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212032117	"2012-11-27 14:59:13"	form4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	63874	35.4443	2263969	D	74998	D		1	-46	5736	0	0	1	0	2	4	18	42	2	5	-1	-2	-1	0	5	11	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212028968	"2012-10-23 11:56:07"	form4.xml	4	2012-10-22	0	0	0	000000000000000000	0	"Common Stock"	2012-10-22	S	0	12000	35.4088	424906	D	138872	D		0	-8	6341	0	2	1	2	0	8	10	52	-6	-3	-4	-5	2	-2	-1	16	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212022864	"2012-07-25 14:48:50"	form4.xml	4	2012-07-23	0	0	0	000000000000000000	0	"Common Stock"	2012-07-23	S	0	5600	35.8801	200929	D	150872	D		0	-4	7250	0	0	-1	1	5	2	10	27	-6	-4	-6	-4	-4	-10	-8	22	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212014470	"2012-04-24 12:53:40"	form4.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	6000	36.4473	218684	D	156472	D		0	-4	8700	0	0	2	2	-2	-1	-2	9	-1	-1	-5	0	-7	7	1	19	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760212005044	"2012-02-10 11:11:55"	form4.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	6000	38.6976	232186	D	162472	D		0	-4	7986	0	-2	0	0	-5	-7	-4	0	-5	-3	-4	2	3	24	17	59	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760211027649	"2011-10-25 14:26:28"	form4.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	4000	36.975	147900	D	128472	D		0	-3	9910	0	-4	-2	1	-5	9	3	1	6	4	11	7	-4	-1	17	46	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760211021995	"2011-07-26 11:07:33"	form4.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	S	0	4000	39.2038	156815	D	132472	D		0	-3	6633	0	-2	-4	-5	-14	-5	3	-8	2	4	3	11	6	12	33	67	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760211013369	"2011-04-21 08:56:49"	form4.xml	4	2011-04-19	0	1	0	000000000000000000	3	"Common Stock"	2011-04-19	S	0	13250	36.0725	477960	D	136472	D	"Savings Plan,Supplemental Benefit Plan"	0	-9	7379	0	0	0	2	1	6	-5	6	0	2	3	14	5	17	20	71	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760211004246	"2011-02-08 13:41:44"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	23250	32.7773	762073	D	140472	D		0	-14	13712	0	1	1	2	0	14	-5	22	-3	-5	-9	-11	-3	14	35	49	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210030906	"2010-12-16 17:56:04"	form4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	23128	36.0963	834835	D	144472	D		0	-14	9960	1	0	0	3	-1	-8	-2	-1	0	1	5	8	23	29	42	66	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210026180	"2010-10-29 14:41:13"	form4.xml	4	2010-10-28	0	1	0	000000000000000000	2	"Common Stock"	2010-10-28	S	0	19250	31.9636	615299	D	130600	D		0	-13	5807	0	1	1	7	8	7	20	23	-1	2	2	8	9	3	29	40	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210019885	"2010-07-27 14:11:52"	form4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	25750	30.0664	774210	D	130600	D		0	-16	6268	0	-1	-2	0	-10	7	19	33	12	10	17	10	-5	13	26	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210011603	"2010-04-21 14:36:55"	form4.xml	4	2010-04-20	0	1	0	000000000000000000	1	"Common Stock"	2010-04-20	S	0	25750	31.1548	802235	D	158869	D	"Savings Plan,Supplemental Benefit Plan"	0	-14	6692	0	0	2	2	-9	-12	4	19	1	5	6	8	15	20	42	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210004287	"2010-02-11 09:43:43"	form4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	S	0	1390	25.1417	34947	D	165303	D	"Savings Plan,Supplemental Benefit Plan"	0	-1	6791	0	1	1	3	16	17	13	36	-1	-4	-7	-6	-3	0	12	-4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760210004069	"2010-02-10 09:49:43"	form4.xml	4	2010-02-08	0	1	0	000000000000000000	1	"Common Stock"	2010-02-08	S	0	24360	25.11	611679	D	166693	D	"Savings Plan,Supplemental Benefit Plan"	0	-13	6837	0	0	1	3	15	16	17	35	-2	-2	-7	-4	0	1	11	2	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209020946	"2009-10-20 16:41:32"	form4.xml	4	2009-10-19	0	1	0	000000000000000000	4	"Common Stock"	2009-10-19	S	0	25750	25.9245	667555	D	136568	D	"Savings Plan,Supplemental Benefit Plan"	0	-16	8903	3	-2	-2	-4	-2	3	18	20	-9	-5	-6	-2	9	18	6	-7	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209016695	"2009-08-04 16:18:00"	form4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	3530	25.1769	88874	D	142994	D	"Savings Plan,Supplemental Benefit Plan"	0	-2	7526	0	0	0	0	2	0	5	19	4	3	10	12	11	19	-15	4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209016430	"2009-07-31 12:29:06"	form4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	2970	25.0894	74516	D	146531	D	"Savings Plan,Supplemental Benefit Plan"	0	-2	6989	0	1	3	2	6	3	6	22	2	2	11	6	8	13	-18	4	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209015962	"2009-07-23 16:01:27"	form4.xml	4	2009-07-21	0	1	0	000000000000000000	2	"Common Stock"	2009-07-21	S	0	32250	24.42	787545	D	149501	D	"Savings Plan,Supplemental Benefit Plan"	0	-18	6928	1	-1	-1	0	5	10	12	15	2	6	6	3	8	6	-21	-5	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209009554	"2009-04-23 14:50:49"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	1	"Common Stock"	2009-04-21	S	0	19250	22.5808	434680	D	162157	D	"Savings Plan,Supplemental Benefit Plan"	0	-11	12104	0	0	4	5	3	8	20	43	-7	-7	-5	13	-2	-12	-22	-11	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209003133	"2009-02-11 10:08:02"	form4.xml	4	2009-02-09	0	1	0	000000000000000000	1	"Common Stock"	2009-02-09	S	0	8330	23.4054	194967	D	162063	S		0	-5	10270	0	1	1	-3	-9	1	11	12														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	5	310142	2	000112760209002993	"2009-02-10 11:03:59"	form4.xml	4	2009-02-06	0	1	0	000000000000000000	1	"Common Stock"	2009-02-06	S	0	10920	23.3438	254914	D	162063	S		0	-6	9940	0	0	0	-3	-14	-1	10	11														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000112760208008399	"2008-10-21 16:56:05"	form4.xml	4	2008-10-17	0	1	0	000000000000000000	2	"Common Stock"	2008-10-17	S	0	25750	26.4306	680589	D	130588	D	"By Supp. Plan,Savings Plan"	0	-16	14015	-3	-7	-7	-12	-5	-7	-9	9	12	18	-7	-10	-18	-12	-9	18	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014208000051	"2008-07-23 15:11:16"	doc.xml	4	2008-07-21	0	1	0	000000000000000000	1	"Common Stock"	2008-07-21	S	0	19250	32.0072	616139	D	136966	D	"Savings Plan,Supplemental Benefit Plan"	0	-12	11846	0	-1	-1	-3	-6	-18	-26	-21	8	7	13	1	7	26	21	65	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014208000023	"2008-04-25 14:16:14"	doc.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common Stock"	2008-04-23	S	0	2748	30.3637	83440	D	140110	D	"Savings Plan,Supplemental Benefit Plan"	0	-2	12320	0	0	-1	-2	1	4	-21	-20	-7	0	0	10	18	5	17	62	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014208000020	"2008-04-25 12:16:47"	doc.xml	4	2008-04-23	0	1	0	000000000000000000	1	"Common Stock"	2008-04-23	S	0	12291	30.2548	371861	D	142858	D	"Savings Plan,Supplemental Benefit Plan"	0	-8	12320	0	0	-1	-2	1	4	-21	-20	-7	0	0	10	18	5	17	62	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014208000017	"2008-04-24 14:53:09"	doc.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common Stock"	2008-04-22	S	0	2731	31.6378	86403	D	140110	D	"Savings Plan,Supplemental Benefit Plan"	0	-2	12079	0	1	1	-2	2	6	-14	-22	-8	1	0	9	15	3	15	57	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014208000014	"2008-04-24 12:15:57"	doc.xml	4	2008-04-22	0	1	0	000000000000000000	1	"Common Stock"	2008-04-22	S	0	1480	30.8492	45657	D	142841	D	"Savings Plan,Supplemental Benefit Plan"	0	-1	12079	0	1	1	-2	2	6	-14	-22	-8	1	0	9	15	3	15	57	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014208000009	"2008-02-15 16:03:38"	doc.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	1303	28.0234	36515	D	148566	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	-1	10736	0	0	0	-1	-2	8	13	-14	0	6	7	-3	-5	10	13	65	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014208000007	"2008-02-15 12:11:59"	doc.xml	4	2008-02-13	0	1	0	000000000000000000	2	"Common Stock"	2008-02-13	S	0	5309	27.8974	148107	D	149869	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	-3	10736	0	0	0	0	-2	8	13	-13	0	6	7	-3	-5	10	13	65	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014208000005	"2008-02-14 16:33:55"	doc.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	7960	27.9137	222193	D	148566	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	-5	10677	-1	0	0	-1	-2	8	14	-13	7	3	8	-2	-2	12	14	55	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014208000004	"2008-02-14 12:58:57"	doc.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	4678	27.7773	129942	D	156526	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	-3	10677	0	-1	0	-1	-3	8	13	-13	7	3	8	-2	-2	12	14	55	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014207000059	"2007-10-30 17:11:04"	doc.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Common Stock"	2007-10-26	S	0	8265	28.9798	239518	D	119095	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	-6	8953	0	3	2	-1	-3	-11	3	-14	1	-2	-3	9	16	14	29	79						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199082	4	310142	2	000031014207000055	"2007-10-29 12:39:45"	doc.xml	4	2007-10-25	0	1	0	000000000000000000	1	"Common Stock"	2007-10-25	S	0	2190	28.9944	63498	D	119095	D	"ESOP,Savings Plan,Supplemental Benefit P"	0	-2	9113	0	0	-1	0	-8	-7	4	-21	-1	1	-3	13	20	14	31	77						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hobbs Richard F"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
