sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1185404	4	844965	2	000156218024004502	"2024-05-29 16:09:19"	primarydocument.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	53305	0	0	A	474165	D		0	13	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Glick John F"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185404	4	844965	2	000156218023004516	"2023-05-26 16:10:55"	primarydocument.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	f	24022	0	0	A	420860	D		0	6	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Glick John F"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185404	4	844965	2	000156218022004553	"2022-05-27 16:46:49"	primarydocument.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	f	31216	0	0	A	396838	D		0	9	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Glick John F"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185404	4	844965	2	000156218020004644	"2020-06-23 16:15:16"	primarydocument.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	f	250000	0.4298	107450	A	365622	D		0	216	0																	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Glick John F"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185404	4	844965	2	000084496515000017	"2015-03-09 16:45:40"	edgar.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	18100	5.54	100274	A	31169	D		0	138	6943	-3	0	0	2	27	25	40	18	-5	9	6	-8	1	-53	-56	-39	C		0	0000		"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Glick John F"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	21	1185404	5	60849	2	000114036112035711	"2012-08-08 14:52:38"	doc1.xml	4	2012-08-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-07	P	0	1000	49.7299	49730	A	41500	D		0	2	0	0																C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036111010797	"2011-02-18 16:34:57"	doc1.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	8601	32.23	277210	A	17600	D		0	96	25536	-1	-4	-3	1	12	10	-17	5	1	19	21	30	61	110	107	363	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036111010797	"2011-02-18 16:34:57"	doc1.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	8601	77.5767	667237	D	17600	D		0	-33	25536	-1	-4	-3	1	12	10	-17	5	1	19	21	30	61	110	107	363	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036111010780	"2011-02-18 16:22:44"	doc1.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	46399	25.053	1162434	A	17600	D		1	-161	25536	-1	-4	-3	1	12	10	-17	5	1	19	21	30	61	110	107	363	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185404	5	60849	2	000114036111010780	"2011-02-18 16:22:44"	doc1.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	46399	77.4329	3592810	D	17600	D		1	-72	25536	-1	-4	-3	1	12	10	-17	5	1	19	21	30	61	110	107	363	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Glick John F"	"P. O. Box 849"		Lufkin	TX	75902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
