sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1565950	10	1142596	1	000120919120035649	"2020-06-10 17:52:38"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	3000	67	201000	D	82595	D		0	-4	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	10	1142596	1	000120919120015516	"2020-03-03 17:48:35"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	7929	0	0	A	85241	D		0	10	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	10	1142596	1	000120919120004138	"2020-01-17 17:53:36"	doc4.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	3000	79.8	239400	D	80081	D		0	-4	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	10	1142596	1	000120919119062039	"2019-12-27 17:49:36"	doc4.xml	4	2019-12-24	0	1	0	000000000000000000	1	"Common Stock"	2019-12-24	S	0	3500	77.38	270830	D	83081	D		0	-4	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	10	1142596	1	000120919119062039	"2019-12-27 17:49:36"	doc4.xml	4	2019-12-24	0	1	0	000000000000000000	2	"Common Stock"	2019-12-24	M	0	12760	43.881	559921	A	83081	D		0	18	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	10	1142596	1	000120919119027822	"2019-05-06 17:55:04"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	10100	62	626200	D	83143	D		0	-11	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	10	1142596	1	000120919119016829	"2019-03-05 17:48:27"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	19157	0	0	A	92807	D		0	26	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	10	1142596	1	000120919119006918	"2019-02-04 18:00:21"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	2660	0	0	A	80917	D		0	3	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	9	1142596	1	000120919118063551	"2018-12-19 17:55:41"	doc4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Common Stock"	2018-12-17	M	0	500	34.82	17410	A	79289	D		0	1	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, Strat, Tech, Corp Dev"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	9	1142596	1	000120919118059955	"2018-11-26 17:57:26"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	4889	62.22	304194	D	79116	D		0	-6	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, Strat, Tech, Corp Dev"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	9	1142596	1	000120919118059508	"2018-11-20 17:56:31"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	2582	62.0154	160124	D	84005	D		1	-3	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, Strat, Tech, Corp Dev"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	8	1142596	8	000120919118007629	"2018-02-05 17:55:46"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	2660	0	0	A	86143	D		0	3	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP, Strategy, Tech, Corp Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	8	1142596	8	000120919117067668	"2017-12-29 17:57:01"	doc4.xml	4	2017-12-26	0	1	0	000000000000000000	1	"Common Stock"	2017-12-27	M	0	7500	38.78	290850	A	84510	D		0	10	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP, Strategy, Tech, Corp Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	7	1142596	8	000120919117017911	"2017-03-03 17:57:55"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	1250	0	0	A	82415	D		0	2	32767	0	-1	-1	-1	-1				1	2	4	8	16	16	80	71	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	7	1142596	8	000120919117007784	"2017-02-03 17:57:59"	doc4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	18384	0	0	A	81817	D		0	29	32767	2	-1	-1	1	4	0			1	1	1	6	21	12	58	55	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	7	1142596	8	000120919117001309	"2017-01-04 17:54:48"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	1	"Common Stock"	2017-01-01	M	0	12936	0	0	A	72814	D		0	22	32767	0	1	1	6	6	11			0	1	-2	3	0	10	27	42	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	7	1142596	8	000120919116155239	"2016-12-14 17:57:29"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	10303	67.99	700501	D	68030	D		0	-13	32767	-1	0	0	-1	5	11			-1	6	7	16	5	17	34	46	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	7	1142596	8	000120919116144595	"2016-10-04 17:59:57"	doc4.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	1250	0	0	A	78333	D		0	2	32767	0	0	0	3	-12	0	11		-2	-3	2	4	10	38	31	85	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	7	1142596	8	000120919116105659	"2016-03-03 18:04:13"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	1250	0	0	A	75970	D		0	2	32767	3	1	1	1	14	30	53	77	1	7	1	-11	-19	-20	-5	14	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	7	1142596	8	000120919116095475	"2016-02-03 18:15:57"	doc4.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	25020	0	0	A	75372	D		0	50	32767	-1	0	0	-6	-3	17	40	58	0	-4	-11	-13	-5	-19	-2	20	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
