sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1565950	10	1142596	1	000120919120035649	"2020-06-10 17:52:38"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	3000	67	201000	D	82595	D		0	-4	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	10	1142596	1	000120919120004138	"2020-01-17 17:53:36"	doc4.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	3000	79.8	239400	D	80081	D		0	-4	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	10	1142596	1	000120919119062039	"2019-12-27 17:49:36"	doc4.xml	4	2019-12-24	0	1	0	000000000000000000	1	"Common Stock"	2019-12-24	S	0	3500	77.38	270830	D	83081	D		0	-4	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	10	1142596	1	000120919119027822	"2019-05-06 17:55:04"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	10100	62	626200	D	83143	D		0	-11	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	9	1142596	1	000120919118059955	"2018-11-26 17:57:26"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	4889	62.22	304194	D	79116	D		0	-6	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, Strat, Tech, Corp Dev"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	9	1142596	1	000120919118059508	"2018-11-20 17:56:31"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	2582	62.0154	160124	D	84005	D		1	-3	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, Strat, Tech, Corp Dev"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	7	1142596	8	000120919116155239	"2016-12-14 17:57:29"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	10303	67.99	700501	D	68030	D		0	-13	32767	-1	0	0	-1	5	11			-1	6	7	16	5	17	34	46	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	7	1142596	8	000120919115073863	"2015-10-05 16:21:44"	doc4.xml	4	2015-10-01	0	0	0	000000000000000000	2	"Common Stock"	2015-10-05	S	0	1714	50.72	86934	D	53089	D		0	-3	22697	4	-1	-1	-3	-6	-1	-9	27	8	-6	-6	-3	6	19	41	106	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	7	1142596	8	000120919115064882	"2015-08-10 16:14:18"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	1888	55.7	105162	D	54205	D		0	-3	32767	-1	-1	-1	-2	-3	-4	-24	15	-2	0	10	11	17	16	54	135	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Commercial"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1565950	6	1142596	8	000120919115039425	"2015-05-06 16:10:39"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	5460	44.3	241878	D	56093	D		0	-9	32767	-1	-1	-1	-2	7	21	7	14	4	6	7	3	2	14	36	108	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Link Matthew"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Pres, U.S. Sales, Svc."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
