sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1765695	2	3116	3	000110465920033480	"2020-03-13 20:49:50"	tm2012766-1_4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	54629	0.56	30592	D	69273	D		0	-44	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Young Christopher"	"C/o Akorn, Inc."	"1925 West Field Court, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674254	2	3116	3	000110465920031567	"2020-03-10 21:25:46"	tm2012346d1_4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	11088	1.02	11310	D	193257	D		0	-5	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Kafer Jonathan"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	7	3116	3	000110465920029361	"2020-03-04 18:39:54"	tm2011713d1_4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	100000	1.0665	106650	A	282339	I	"Reporting Person trust,Spouse trust,Chil"	1	55	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	7	3116	3	000114420419040261	"2019-08-15 15:56:31"	tv527746_4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	20000	2.6	52000	A	187339	D	"Spouse trust,Child's trust,Reporting Per"	1	12	0	0																C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1386609	6	3116	3	000114420419029723	"2019-06-04 16:22:02"	tv523083_4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	50000	3.97	198500	A	181755	D	"By Spouse"	0	38	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Weinstein Alan D"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	7	3116	3	000114420419028726	"2019-05-30 08:30:21"	tv522655_4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	10000	3.75	37500	A	177339	D	"Spouse trust,Child's trust,Reporting Per"	0	6	0	0																C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	7	3116	3	000114420419027607	"2019-05-22 08:46:09"	tv522229_4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	15000	4.1	61500	A	167339	D	"Spouse trust,Child's trust,Reporting Per"	0	10	0	0																C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268641	7	3116	3	000114420419026214	"2019-05-15 08:43:12"	tv521666_4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	10000	4.03	40300	A	68198	D		0	17	0	0																C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Rappuhn Terry Allison"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1234712	8	3116	3	000117184318008474	"2018-12-18 17:00:18"	ownership.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	25000	4.48	112000	A	541283	D		0	5	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Bonaccorsi Joseph"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	24	3116	3	000117184318000700	"2018-01-26 18:00:23"	form4kapoor.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	16555	26.4082	437188	A	28451983	D	"By Limited Partnership,By Trusts,By Trus"	0	0	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
