sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1408316	5	1687221	1	000095010318007433	"2018-06-14 20:03:00"	dp92270_4-stephens.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	1000	15.5562	15556	A	14072	D	"By Trust"	0	8	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Stephens Barbara H"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1408316	5	1687221	1	000095010318003818	"2018-03-27 19:25:23"	dp88668_4-stephens.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	P	0	1000	20.962	20962	A	13072	I	"By Trust"	0	8	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Stephens Barbara H"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
24	53	1408316	4	1521951	1	000114036111043753	"2011-08-26 12:09:34"	doc1.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	2000	15.75	31500	A	4500	D	"By IRA,By Spouse in IRA"	0	80	130	0	2	4	3	-6	5	17	50	-1	-9	-3	6	26	28	72	98	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Stephens Barbara H"	"1416 N Ridge Meadow Path"		Hernando	FL	34442		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408316	4	1521951	1	000114036111041182	"2011-08-11 15:02:31"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1000	15.3	15300	A	2500	D	"By IRA,By Spouse in IRA"	0	67	141	0	-1	-1	9	13	6	23	49	-4	9	3	8	19	26	71	70	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Stephens Barbara H"	"1416 N Ridge Meadow Path"		Hernando	FL	34442		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1408316	3	1521951	1	000114036111040120	"2011-08-08 11:38:41"	doc1.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	500	16.65	8325	A	1500	I	"By IRA,By Spouse in IRA"	0	50	128	0	-2	-4	-6	1	-1	18	42	7	12	7	27	24	32	79	82	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Stephens Barbara H"	"5500 70Th Court"		Kenosha	WI	53144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	111	1408316	2	740761	1	000074076111000032	"2011-03-14 15:42:42"	primary_doc.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	S	0	8000	90.92	727360	D	17166	D	"In IRA,By Spouse,By Spouse in IRA"	0	-32	0	0																C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Stephens Barbara H"	"P. O. Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	0	0	1		"Senior VP - Human Resources"	0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1408316	2	740761	1	000074076111000005	"2011-01-04 20:17:19"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	18373	24.0776	442378	A	9675	D	"In IRA,By Spouse,By Spouse in IRA"	0	-211	0																	C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Stephens Barbara H"	"P. O. Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	0	0	1		"Senior VP - Human Resources"	0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
24	53	1408316	3	1305399	120	000122520810009042	"2010-03-30 16:33:33"	doc4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	P	0	1000	9.90551	9906	A	1000	M	"By IRA,By Spouse in IRA"	0	32767	23	-2	1	1	1	9	1	-1	25	0	3	3	0	4	-4	-8	-41	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570		0004-12-31	60	h	"Stephens Barbara H"	"5500 70Th Court"		Kenosha	WI	53144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	111	1408316	2	740761	1	000074076108000079	"2008-11-21 11:41:38"	primary_doc.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	400	19.7512	7901	A	8450	I	"In IRA,By Spouse,By Spouse in IRA"	0	5	0	0																C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Stephens Barbara H"	"P. O. Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	0	0	1		"Senior VP - Human Resources"	0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1408316	2	740761	1	000074076108000075	"2008-11-03 16:12:11"	primary_doc.xml	4/A	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	550	49.5429	27249	A	8050	I	"In IRA,By Spouse,By Spouse in IRA"	0	7	0																	C		0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Stephens Barbara H"	"P. O. Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	0	0	1		"Senior VP - Human Resources"	0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
