sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1301008	5	1087432	1	000120919111035676	"2011-06-21 12:52:37"	c19023_4x0.xml	4	2011-06-17	0	1	0	000000000000000000	0	"Common Stock"	2011-06-17	M	0	30132	10.6996	322400	A	15529	D		0	-206	32767	0	5	4	6	10	-26	-67		1	-3	-11	-23	-25	-5	254	153	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Steele Robin Joan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301008	5	1087432	1	000120919111035676	"2011-06-21 12:52:37"	c19023_4x0.xml	4	2011-06-17	0	1	0	000000000000000000	4	"Common Stock"	2011-06-17	S	0	38721	33.78	1307995	D	15529	D		0	-71	32767	0	5	4	6	10	-26	-67		1	-3	-11	-23	-25	-5	254	153	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Steele Robin Joan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301008	5	1087432	1	000120919111029171	"2011-05-17 21:53:43"	c17534_4ax0.xml	4/A	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	163853	12.8132	2099489	A	61576	D		0	-160	32767	-1	3	3	-1	-12	-33	-42		-4	-10	-17	-21	1	182	269	235	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Steele Robin Joan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301008	5	1087432	1	000120919111029171	"2011-05-17 21:53:43"	c17534_4ax0.xml	4/A	2011-05-12	0	1	0	000000000000000000	6	"Common Stock"	2011-05-12	S	0	187887	38.5887	7250315	D	61576	D		0	-75	32767	-1	3	3	-1	-12	-33	-42		-4	-10	-17	-21	1	182	269	235	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Steele Robin Joan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301008	5	1087432	1	000120919111028789	"2011-05-16 21:57:35"	c17468_4x0.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	163853	12.8132	2099489	A	61576	D		0	-160	32767	-3	-1	-1	0	-13	-38	-44		-1	-8	-15	-19	6	183	274	238	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Steele Robin Joan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301008	5	1087432	1	000120919111028789	"2011-05-16 21:57:35"	c17468_4x0.xml	4	2011-05-12	0	1	0	000000000000000000	6	"Common Stock"	2011-05-12	S	0	187887	38.5887	7250315	D	61576	D		0	-75	32767	-3	-1	-1	0	-13	-38	-44		-1	-8	-15	-19	6	183	274	238	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Steele Robin Joan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301008	3	1087432	1	000120919110028405	"2010-05-18 06:05:24"	c01343_4x0.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	2416	10.7131	25883	A	46908	D		1	-5	32767	0	4	-3	-11	-2	4	31	269	-4	-13	-76	-78	-34	-26	-9	-34	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Steele Robin Joan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301008	3	1087432	1	000120919110018459	"2010-03-23 21:26:04"	c98278_4x0.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	M	0	20000	10.7965	215930	A	45403	D		0	79	32767	2	2	2	8	6	-80	-71	4	8	13	171	169	241	147	140	243	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Steele Robin Joan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301008	3	1087432	1	000120919110018459	"2010-03-23 21:26:04"	c98278_4x0.xml	4	2010-03-22	0	1	0	000000000000000000	1	"Common Stock"	2010-03-22	S	0	28000	40.943	1146404	D	45403	D		0	-38	32767	2	2	2	8	6	-80	-71	4	8	13	171	169	241	147	140	243	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Steele Robin Joan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301008	3	1087432	1	000120919110015807	"2010-03-09 20:44:04"	c97605_4x0.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	5000	11.245	56225	A	0	D		0	-100	32767	0	65	65	62	95	-63	-50	90	51	67	49	62	100	50	71	68	C		0	0000		"Intermune Inc"	ITMN	2834	943296648	DE	0004-12-31	28	d	"Steele Robin Joan"	"3280 Bayshore Boulevard"		Brisbane	CA	94005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
