sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1550282	5	887936	3	000088793623000028	"2023-03-02 15:39:59"	wf-form4_167778958335578.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	700	184.16	128912	D	0	I	"By The Vernon Ellis Foundation"	0	-100	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Ellis Vernon James"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1550282	5	887936	3	000088793623000020	"2023-02-28 16:26:40"	wf-form4_167761956009403.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	2000	187.77	375540	D	26927	D		0	-7	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Ellis Vernon James"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1550282	5	887936	3	000088793622000097	"2022-11-21 10:15:57"	wf-form4_166904374150722.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	1500	171.96	257940	D	28927	D		0	-5	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Ellis Vernon James"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1550282	5	887936	3	000088793622000015	"2022-03-03 12:24:46"	wf-form4_164632827213924.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	1000	146.71	146710	D	0	I	"By The Vernon Ellis Foundation"	0	-100	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Ellis Vernon James"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1550282	5	887936	3	000088793620000063	"2020-06-03 18:26:43"	wf-form4_159122318576109.xml	4	2020-05-21	0	0	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	3000	120	360000	D	0	I	"By Spouse"	0	-100	0																	C		0	0000		"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Ellis Vernon James"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1550282	5	887936	3	000088793619000087	"2019-08-22 11:23:46"	wf-form4_156648741017049.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	4000	106.88	427520	D	28093	D		0	-12	0	0																C		0	0000		"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Ellis Vernon James"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1550282	4	887936	1	000089924317017861	"2017-07-05 18:20:22"	doc4a.xml	4/A	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	5000	43.3209	216605	D	20855	D		0	-19	0																	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Ellis Vernon James"	"555 12Th Street Nw"	"Suite 700"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1550282	4	887936	1	000089924317017857	"2017-07-05 18:15:20"	doc4a.xml	4/A	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	M	0	7926	0	0	A	31940	D		0	33	0																	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Ellis Vernon James"	"555 12Th Street Nw"	"Suite 700"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1550282	2	887936	1	000088793616000100	"2016-11-28 17:27:43"	edgardoc.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	5000	43.3209	216605	D	14933	D		0	-25	10469	-1	-2	-2	-2	4	-7			0	2	7	2	-3	4	14	11	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Ellis Vernon James"	"1101 K Street Nw"		Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1550282	2	887936	1	000088793614000041	"2014-06-06 18:15:41"	edgardoc.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	6740	0	0	A	6740	D		0	32767	11387	4	3	3	1	12	12	19	23	0	2	8	-4	6	-29	-14	7	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Ellis Vernon James"	"1101 K Street Nw"		Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
