sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1076334	6	1070750	2	000107075020000027	"2020-02-12 14:30:41"	edgardoc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock - Trust 10B - SM"	2019-12-19	S	0	146026	18.51	2702941	D	5939049	I	"by Trust,by Partnership,by Spouse"	0	-2	0	0																C		0	0000	t	"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076334	6	1070750	2	000107075019000205	"2019-12-20 16:03:45"	edgardoc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock - Trust SPM"	2019-12-19	S	0	160195	18.51	2965209	D	6085075	I	"by Trust,by Partnership,by Spouse"	0	-3	0																	C		0	0000	t	"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076334	5	1070750	2	000107075016000247	"2016-12-28 10:08:09"	edgardoc.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock - SpTrstee"	2016-12-23	S	0	50000	18.4448	922240	D	8107457	I	"by Trust,by Partnership,by Spouse"	0	-1	32767	0	-1	0	3	-1	-1			-1	0	3	9	22	27	26	-14	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520816042036	"2016-11-21 15:49:08"	doc4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-21	S	0	290242	72.4501	21028072	D	27551566	I	"First Media L.P.,2011 CLAT,REM Rev. Trus"	1	-1	32767	0	1	1	2	11	14			-1	4	12	14	6	19	8	4	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520816039641	"2016-09-26 10:42:57"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-22	S	0	71287	70.14	5000070	D	27841808	I	"Spouse Trustee,Trustee 2,2011 CLAT,First"	0	0	32767	0	-2	-2	-2	-2	23	37		-2	0	-3	-4	8	-3	2	-1	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1076334	5	1070750	2	000107075015000123	"2015-12-21 14:49:39"	edgardoc.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock - SpTrstee"	2015-12-18	S	0	32000	15.2825	489040	D	8532458	I	"by Trust,by Partnership,by Spouse"	0	0	32767	0	-1	1	3	-11	9	11	32	-3	-3	-8	-12	-7	-23	-33	-13	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520815018475	"2015-09-17 12:08:12"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-16	S	0	34550	72.45	2503148	D	31493830	I	"Trustee 2,First Media L.P.,REM GRAT X,RE"	0	0	32767	0	-1	-4	-7	3	-8	-1	-4	0	4	4	3	-5	-12	4	73	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520815017518	"2015-08-24 16:00:43"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-21	S	0	137200	70	9604000	D	31528380	I	"First Media L.P.,REM GRAT X,REM Rev. Tru"	0	0	32767	-4	0	0	7	2	9	0	10	-4	-4	-4	-10	-13	-16	2	78	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520815008976	"2015-04-01 16:17:06"	doc4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-19	S	0	240419	83.19	20000457	D	31665580	I	"First Media L.P.,REM GRAT X,REM Rev. Tru"	0	-1	32767	0	0	0	0	0	-7	-18	-10	0	-4	-1	-1	2	15	45	98	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520814025310	"2014-12-17 13:35:29"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-15	S	0	63299	76.76	4858831	D	32026670	I	"Other,REM GRAT X,REM Rev. Trust U/A 5/5/"	0	0	32767	0	1	1	3	-1	11	3	-11	-2	-3	-1	3	7	22	64	117	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
