sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1773585	1	1555074	1	000089924323015530	"2023-06-14 16:15:09"	doc4.xml	4	2023-06-12	1	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	18770	81.9187	1537614	D	175840	D		0	-10	0																						"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"King Theodore Walker Cheng-De"	"Unit 1502, 15Th Floor, 99 Hennessy Road"		"Wanchai, Hong Kong"	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1885233	1	1555074	1	000188523322000001	"2022-09-22 16:02:10"	primary_doc.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-09-20	M	0	1000	0	0	A	1000	D		0	32767	0																						"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"Sullivan Kevin Francis"	"C/O Altisource Asset Management Corp"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1773585	1	1555074	1	000089924322028846	"2022-08-16 18:26:05"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	10324	24.0693	248491	A	194610	D		1	6	0																						"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"King Theodore Walker Cheng-De"	"Unit 1502, 15Th Floor, 99 Hennessy Road"		"Wanchai, Hong Kong"	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1692449	3	1555074	1	000169244922000001	"2022-04-27 15:38:20"	primary_doc.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	1000	10.75	10750	A	10689	D		0	10	0	0																					"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"De Jongh John P Jr."	"C/O Altisource Asset Management"	"5100 Tamarind Reef"	Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1649520	3	1555074	1	000164952022000001	"2022-04-27 15:28:28"	primary_doc.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common stock"	2022-04-25	P	0	1886	11.6	21878	A	13735	D		0	16	0	0																					"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"Byrd Ricardo"	"C/o Aamc, 5100 Tamarind Reef"		Christiansted	VI	00820	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1885047	1	1555074	1	000188504722000003	"2022-04-27 15:10:57"	primary_doc.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	2000	11.07	22140	A	2000	D		0	32767	0	0																					"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"Krallman Stephen Ramiro"	"3217 Plaza De Rafael"		"Las Vegas"	NV	89102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048105	27	1555074	1	000089183619000029	"2019-06-03 17:06:08"	form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	6610	18.1205	119776	A	805749	I	"By Salt Pond Holdings, LLC,By Carisma Tr"	0	1	0																	C		0	0000		"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"Erbey William C"	"Po Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048105	27	1555074	1	000089183619000027	"2019-05-31 16:55:04"	form4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	8390	14.7542	123788	A	799139	I	"By Salt Pond Holdings, LLC,By Carisma Tr"	1	1	0																	C		0	0000		"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"Erbey William C"	"Po Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048105	27	1555074	1	000089183619000014	"2019-03-05 16:06:00"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	57226	37.17	2127090	A	790749	I	"By Salt Pond Holdings, LLC,By Carisma Tr"	0	8	0																	C		0	0000		"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"Erbey William C"	"Po Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1048105	25	1555074	1	000114036117045515	"2017-12-08 17:10:34"	doc1.xml	4/A	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	3427	0.97	3324	A	193147	D	"By Spouse"	0	2	0																	C		0	0000		"Altisource Asset Management Corp"	AAMC	6500	660783125	VI	0004-12-31	65	h	"Erbey William C"	"P.O. Box 25437"		"Christiansted, St. Croix"	VI	00824	"Virgin Islands, U.S."	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
