sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1622331	2	1605301	1	000143774923034755	"2023-12-18 16:18:24"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	443	23.7896	10539	A	17348	I	"By 401(k),By Living Trust,By IRA,By Corp"	0	3	0																						"Cb Financial Services, Inc."	CBFV	6022	0	PA	0004-12-31	60	h	"Fox Mark E."	"100 N. Market Street"		Carmichaels	PA	15320		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1312868	3	1605301	1	000143774923016702	"2023-06-06 11:25:19"	rdgdoc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	7700	18.8	144760	A	130700	I	"By Family Trust,By Corporations"	0	6	0	0																					"Cb Financial Services, Inc."	CBFV	6022	0	PA	0004-12-31	60	h	"Lacarte John J"	"100 N. Market Street"		Carmichaels	PA	15320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1622326	2	1605301	1	000143774923014894	"2023-05-17 11:46:32"	rdgdoc.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	200	19	3800	A	18826	I	"By IRA,By Limited Partnership"	0	1	0	0																					"Cb Financial Services, Inc."	CBFV	6022	0	PA	0004-12-31	60	h	"Guthrie Charles R."	"100 N. Market Street"		Carmichaels	PA	15320		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1622326	2	1605301	1	000143774923014374	"2023-05-15 10:27:18"	rdgdoc.xml	4	2023-05-11	0	1	0	000000000000000000	2	"Common Stock"	2023-05-11	P	0	203	19	3857	A	18626	I	"By Limited Partnership,By IRA"	0	1	0	0																					"Cb Financial Services, Inc."	CBFV	6022	0	PA	0004-12-31	60	h	"Guthrie Charles R."	"100 N. Market Street"		Carmichaels	PA	15320		1	0	0	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1437134	2	1605301	1	000143774923013070	"2023-05-08 17:35:02"	rdgdoc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1500	18.654	27981	A	24050	D	"By IRA"	0	7	0																						"Cb Financial Services, Inc."	CBFV	6022	0	PA	0004-12-31	60	h	"Montgomery John Haines"	"100 N. Market Street"		Carmichaels	PA	15320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1622321	1	1605301	1	000156761923005244	"2023-03-17 15:51:41"	doc1.xml	4	2023-03-17	0	1	0	000000000000000000	2	"Common Stock"	2023-03-17	P	0	1800	22.75	40950	A	25157	I	"By Spouse's IRA,By IRA"	0	8	0	0																					"Cb Financial Services, Inc."	CBFV	6022	0	PA	0004-12-31	60	h	"Baily Karl G."	"100 N. Market Street"		Carmichaels	PA	15320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1312865	3	1605301	1	000156761922021736	"2022-12-16 17:30:46"	doc1.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	205	21.31	4369	D	19301	D	"By IRA"	0	-1	0																						"Cb Financial Services, Inc."	CBFV	6022	0	PA	0004-12-31	60	h	"Boyer Richard B"	"100 N. Market Street"		Carmichaels	PA	15320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1622331	2	1605301	1	000156761922021554	"2022-12-14 10:31:35"	doc1.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	250	22.7936	5698	A	15905	I	"By 401(k),By IRA,By Corporation"	0	2	0	0																					"Cb Financial Services, Inc."	CBFV	6022	0	PA	0004-12-31	60	h	"Fox Mark E."	"100 N. Market Street"		Carmichaels	PA	15320		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1437134	2	1605301	1	000156761922021394	"2022-12-07 17:24:47"	doc1.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	0	3000	18.6	55800	A	20600	D	"By IRA"	0	17	0																						"Cb Financial Services, Inc."	CBFV	6022	0	PA	0004-12-31	60	h	"Montgomery John Haines"	"100 N. Market Street"		Carmichaels	PA	15320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610688	2	1605301	1	000156761922016516	"2022-08-22 11:40:47"	doc1.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	1000	22.24	22240	A	11410	D	"By Daughter,By Son,By Trust 1,By Trust 2"	0	10	0	0																					"Cb Financial Services, Inc."	CBFV	6022	0	PA	0004-12-31	60	h	"Olejasz Roberta Robinson"	"100 N. Market Street"		Carmichaels	PA	15320		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
