sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1724931	1	100517	5	000010051724000081	"2024-04-22 17:33:03"	wk-form4_1713821571.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	30000	50.8425	1525275	D	115024	M	"See Footnote"	0	-21	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Gebo Kate"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP HR, Labor Relations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1201007	6	100517	5	000010051723000155	"2023-07-26 17:07:33"	wf-form4_169040563007093.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	4491	57.05	256212	D	133213	D		0	-3	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Laderman Gerald"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	7	100517	5	000010051723000138	"2023-06-16 18:43:36"	wf-form4_168695540493781.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	12000	52.26	627120	D	26434	D		0	-31	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P. O. Box 66100-Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	5	000010051723000044	"2023-02-13 17:30:13"	wf-form4_167632738576023.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	16000	48.9419	783070	D	8132	D		0	-66	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	7	100517	5	000010051723000039	"2023-02-06 18:21:08"	wf-form4_167572565530951.xml	4	2023-02-02	0	0	0	000000000000000000	2	"Common Stock"	2023-02-06	S	0	20000	50.735	1014700	D	19652	D		0	-50	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P. O. Box 66100-Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	7	100517	5	000010051722000082	"2022-10-21 17:54:51"	wf-form4_166638927307084.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	30000	39.5426	1186278	D	25258	D		0	-54	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P. O. Box 66100-Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1814010	2	100517	5	000089924322022640	"2022-06-15 17:30:27"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	13939	36.8511	513667	D	13938	D		0	-50	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Roitman Jonathan"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	6	100517	5	000089924322020480	"2022-06-01 17:30:21"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	9700	47.88	464436	D	19605	D		0	-33	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1866177	1	100517	5	000089924322015580	"2022-04-25 18:00:11"	doc4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	8900	51.33	456837	D	19190	D		0	-32	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Enqvist Torbjorn J"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1814010	1	100517	5	000089924321036317	"2021-09-16 18:30:15"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	3760	43.941	165218	D	788	D		0	-83	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Roitman Jonathan"	"P.O. Box 66100- Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
