sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1724931	1	100517	5	000010051724000081	"2024-04-22 17:33:03"	wk-form4_1713821571.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	30000	50.8425	1525275	D	115024	M	"See Footnote"	0	-21	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Gebo Kate"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP HR, Labor Relations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1724931	1	100517	5	000010051724000049	"2024-03-01 19:16:01"	wk-form4_1709338549.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	30454	0	0	A	145024	M	"See Footnote"	0	27	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Gebo Kate"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP HR, Labor Relations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1466338	13	100517	5	000010051724000048	"2024-03-01 19:13:08"	wk-form4_1709338377.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	43726	0	0	A	176203	D		0	33	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Brett J"	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	15	100517	5	000010051724000047	"2024-03-01 19:12:56"	wk-form4_1709338366.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	102980	0	0	A	496700	D	"See Footnote"	0	26	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kirby J Scott"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1296796	13	100517	5	000010051724000046	"2024-03-01 19:12:43"	wk-form4_1709338351.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	26089	0	0	A	123599	D		0	27	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Jojo Linda P"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1314824	5	100517	5	000010051724000045	"2024-03-01 19:12:24"	wk-form4_1709338333.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	26089	0	0	A	109799	D		0	31	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Nocella Andrew P"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1994659	1	100517	5	000010051724000044	"2024-03-01 19:12:10"	wk-form4_1709338320.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	8141	0	0	A	18355	D	"See Footnote"	0	80	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Leskinen Michael D."	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1866177	2	100517	5	000010051724000043	"2024-03-01 19:11:59"	wk-form4_1709338309.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	18591	0	0	A	44927	D		0	71	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Enqvist Torbjorn J"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1192928	7	100517	5	000010051724000042	"2024-03-01 19:11:47"	wk-form4_1709338297.xml	4	2024-02-28	1	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	6444	0	0	A	18479	D		0	54	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Kenny Chris"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1314824	5	100517	5	000010051724000020	"2024-02-23 17:21:58"	wk-form4_1708726903.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	8546	0	0	A	93415	D		0	10	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Nocella Andrew P"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
