sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157915	3	719220	1	000112760218026004	"2018-08-22 16:09:22"	form4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	600	45.5829	27350	D	24387	D		0	-2	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Jones Frank W"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157915	3	719220	1	000112760217031446	"2017-11-07 13:35:18"	form4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	850	41.3233	35125	D	24215	D		0	-3	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Jones Frank W"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157915	3	719220	1	000112760217024168	"2017-07-26 17:22:35"	form4.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	S	0	1075	37.6661	40491	D	25065	D		0	-4	0																	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Jones Frank W"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157915	3	719220	1	000112760216067366	"2016-11-16 14:15:59"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	1383	34.142	47218	D	25143	D		0	-5	4718	0	-3	-2	3	11	10			2	15	9	19	28	38	7	29	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Jones Frank W"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157915	3	719220	1	000112760216066018	"2016-11-03 15:41:32"	form4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	1326	30.05	39846	D	26526	D		0	-5	3217	0	0	-1	5	18	24	21		-1	1	8	4	19	25	-5	16	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Jones Frank W"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157915	3	719220	1	000112760210028340	"2010-11-18 14:28:40"	form4.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	5000	19.8125	99063	A	20273	D		0	33	1581	0	2	1	1	11	16	-5	-7	-3	-5	3	13	13	-4	26	-29	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Jones Frank W"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157915	3	719220	1	000112760210028340	"2010-11-18 14:28:40"	form4.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-16	S	0	5000	20.3196	101598	D	20273	D		0	-20	1581	0	2	1	1	11	16	-5	-7	-3	-5	3	13	13	-4	26	-29	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Jones Frank W"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157915	3	719220	1	000071922008000090	"2008-08-08 16:43:27"	doc.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	M	0	5000	27.75	138750	A	18310	D		0	38	6701	4	4	4	3	4	-5	-21	-51	-1	0	16	10	2	11	4	16	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Jones Frank W"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157915	3	719220	1	000071922008000090	"2008-08-08 16:43:27"	doc.xml	4	2008-08-07	0	1	0	000000000000000000	1	"Common Stock"	2008-08-07	S	0	5000	33.671	168355	D	18310	D		0	-21	6701	4	4	4	3	4	-5	-21	-51	-1	0	16	10	2	11	4	16	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Jones Frank W"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157915	3	719220	1	000071922007000091	"2007-09-17 16:21:03"	doc.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	M	0	3110	20.375	63366	A	17711	D		0	21	2918	-2	3	3	3	-1	-9	-6	5	0	-4	-5	12	1	5	12	-5	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Jones Frank W"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
